object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44765,"Bronze As of Trajan, Rome, AD 114 - AD 117 1944.100.44765",1944.100.44765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.42,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44765.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449330g,"[Monnaie. As, Trajan, Rome]",IMP-3470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449330g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449330g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449330g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449330g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449330g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449330g/f2/info.json,,
https://hdl.handle.net/428894.vzg/83bd4894-9601-4f5d-b9fb-f60e75455e7d,"Münze, As, 114 - 117 n. Chr.",129285,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.775,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129285/record_DE-MUS-062622_kenom_129285_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129285/record_DE-MUS-062622_kenom_129285_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129285/record_DE-MUS-062622_kenom_129285_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129285/record_DE-MUS-062622_kenom_129285_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129285/record_DE-MUS-062622_kenom_129285_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129285/record_DE-MUS-062622_kenom_129285_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4af94cb4-afc8-4d10-b6cd-5e61fca60c84,"Münze, As, 114 - 117 n. Chr.",129293,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.866,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129293/record_DE-MUS-062622_kenom_129293_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129293/record_DE-MUS-062622_kenom_129293_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129293/record_DE-MUS-062622_kenom_129293_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129293/record_DE-MUS-062622_kenom_129293_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129293/record_DE-MUS-062622_kenom_129293_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129293/record_DE-MUS-062622_kenom_129293_rs.jpg/info.json,,
https://collections.mfa.org/objects/226796,As with bust of Trajan,12.504,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.27,,28,https://collections.mfa.org/internal/media/dispatcher/1215698/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215699/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215698/preview,https://collections.mfa.org/internal/media/dispatcher/1215699/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1223,Trajan 114-117 n. Chr.,ID1223,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,6.29,,0,https://numid.ub.tu-freiberg.de/image/ID1223/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1223/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1223/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1223/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1222,Trajan 114-117 n. Chr.,ID1222,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.82,6,0,https://numid.ub.tu-freiberg.de/image/ID1222/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1222/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1222/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1222/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12098,British Museum: R.12098,R.12098,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ea9a2471_8505_42d3_ba71_a3c100cbf5ad/small_00643365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ea9a2471_8505_42d3_ba71_a3c100cbf5ad/large_00643365_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12099,British Museum: R.12099,R.12099,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4b72ff40_eeb0_4cfa_a854_a3c100cbf728/small_00643366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4b72ff40_eeb0_4cfa_a854_a3c100cbf728/large_00643366_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/4b72ff40_eeb0_4cfa_a854_a3c100cbf728/00643366_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0407-10,"British Museum: 1930,0407.10","1930,0407.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8bcfdb57_8f91_48e9_8f19_a3c100cbf8c8/small_00643367_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8bcfdb57_8f91_48e9_8f19_a3c100cbf8c8/large_00643367_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/8bcfdb57_8f91_48e9_8f19_a3c100cbf8c8/00643367_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3056,Traianus 116-117 n. Chr.,ID3056,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.10,6,27,https://ikmk.uni-freiburg.de/image/ID3056/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3056/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3056/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3056/rs_exp.jpg,,,,,,
