object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51551,"Silver Antoninianus of Caracalla, Rome, AD 215. 1944.100.51551",1944.100.51551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,2,23.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.51551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51550,"Silver Antoninianus of Caracalla, Rome, AD 215 1944.100.51550",1944.100.51550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51550.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID173054,Antoninus III. (Caracalla) 215 n. Chr.,ID173054,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.91,1,24,https://www.ikmk.at/image/ID173054/vs_opt.jpg,https://www.ikmk.at/image/ID173054/rs_thumb.jpg,https://www.ikmk.at/image/ID173054/vs_org.jpg,https://www.ikmk.at/image/ID173054/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67403,Antoninus III. (Caracalla) 215 n. Chr.,ID67403,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.60,1,25,https://www.ikmk.at/image/ID67403/vs_opt.jpg,https://www.ikmk.at/image/ID67403/rs_thumb.jpg,https://www.ikmk.at/image/ID67403/vs_org.jpg,https://www.ikmk.at/image/ID67403/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67404,Antoninus III. (Caracalla) 215 n. Chr.,ID67404,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.95,5,23,https://www.ikmk.at/image/ID67404/vs_opt.jpg,https://www.ikmk.at/image/ID67404/rs_thumb.jpg,https://www.ikmk.at/image/ID67404/vs_org.jpg,https://www.ikmk.at/image/ID67404/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173052,Antoninus III. (Caracalla) 215 n. Chr.,ID173052,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.87,7,24,https://www.ikmk.at/image/ID173052/vs_opt.jpg,https://www.ikmk.at/image/ID173052/rs_thumb.jpg,https://www.ikmk.at/image/ID173052/vs_org.jpg,https://www.ikmk.at/image/ID173052/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-951,"British Museum: 1946,1004.951","1946,1004.951",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.136,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/32a8c499_d586_4c54_9426_a5b400b67a61/small_Severan_Gap_Silver_3593.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/32a8c499_d586_4c54_9426_a5b400b67a61/large_Severan_Gap_Silver_3593.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/32a8c499_d586_4c54_9426_a5b400b67a61/Severan_Gap_Silver_3593.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-704,"British Museum: BNK,R.704","BNK,R.704",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.924,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/11cabfd2_50fb_4c83_ae8d_a5b400b67839/small_Severan_Gap_Silver_3590.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/11cabfd2_50fb_4c83_ae8d_a5b400b67839/large_Severan_Gap_Silver_3590.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/11cabfd2_50fb_4c83_ae8d_a5b400b67839/Severan_Gap_Silver_3590.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/517823,517823: PAS Coin,517823,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,20,,,,,,https://finds.org.uk/images/pwalton/5332.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4875,Caracalla 215 n. Chr.,ID4875,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.46,1,24,https://ikmk.uni-freiburg.de/image/ID4875/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4875/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4875/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4875/rs_exp.jpg,,,,,,
