object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.624,"Bronze As of Titus, Rome, AD 80 - AD 81 1995.11.624",1995.11.624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.06,6,25.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.624.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.624.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.624.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.624.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104474913,"[Monnaie. As, Titus, Rome]",IMP-8608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104474913/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104474913/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104474913/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104474913/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104474913/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104474913/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447492j,"[Monnaie. As, Titus, Rome]",IMP-8609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447492j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447492j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447492j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447492j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447492j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447492j/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180791,"As of Titus, Rome",1976.40.417,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.28,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07568_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07568_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180791,
https://hdl.handle.net/428894.vzg/180dfdf5-15a6-4e48-bb3a-c76455b676aa,"Münze, As, 80 - 81 n. Chr.",128518,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.378,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128518/record_DE-MUS-062622_kenom_128518_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128518/record_DE-MUS-062622_kenom_128518_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128518/record_DE-MUS-062622_kenom_128518_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128518/record_DE-MUS-062622_kenom_128518_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128518/record_DE-MUS-062622_kenom_128518_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128518/record_DE-MUS-062622_kenom_128518_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11219,British Museum: R.11219,R.11219,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/05a6a7fa_57ef_4958_96d7_a3c100c9e65a/small_00642434_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/05a6a7fa_57ef_4958_96d7_a3c100c9e65a/large_00642434_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/05a6a7fa_57ef_4958_96d7_a3c100c9e65a/00642434_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1023,Titus 80-81 n. Chr.,ID1023,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.08,6,28,https://ikmk.uni-freiburg.de/image/ID1023/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1023/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1023/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1023/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID305,Titus 80-81 n. Chr.,ID305,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,11.55,6,27,https://www.univie.ac.at/ikmk/image/ID305/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID305/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID305/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID305/rs_exp.jpg,,,,,,
