object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.27.4,"Bronze Quadrans of Augustus, Rome, 5 BC 1978.27.4",1978.27.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,10,14.5,https://numismatics.org/collectionimages/19501999/1978/1978.27.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.27.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.27.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.27.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.27.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.27.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.34.8,"Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.8",1976.34.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,14.5,https://numismatics.org/collectionimages/19501999/1976/1976.34.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.199,"Bronze Quadrans of Augustus, Rome, 5 BC 1906.236.199",1906.236.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,7,16.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.199.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433079,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433079/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433079/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433079/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433079/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433079/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433079/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443308r,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443308r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443308r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443308r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443308r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443308r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443308r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433096,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433096/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433096/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433096/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433096/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433096/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433096/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443310k,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443310k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443310k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443310k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443310k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443310k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443310k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433111,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433111/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433111/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433111/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433111/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433111/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433111/f2/info.json,,
https://hdl.handle.net/428894.vzg/744f866a-6dff-4cf3-afe9-47974dbad1a6,"Münze, Quadrans, 5 v. Chr.",122878,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.898,4,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122878/record_DE-MUS-062622_kenom_122878_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122878/record_DE-MUS-062622_kenom_122878_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122878/record_DE-MUS-062622_kenom_122878_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122878/record_DE-MUS-062622_kenom_122878_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122878/record_DE-MUS-062622_kenom_122878_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122878/record_DE-MUS-062622_kenom_122878_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e92a6809-859f-4cd0-b629-480088b52094,"Münze, Quadrans, 5 v. Chr.",184404,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.161,4,14.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184404/record_DE-MUS-062622_kenom_184404_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184404/record_DE-MUS-062622_kenom_184404_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184404/record_DE-MUS-062622_kenom_184404_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184404/record_DE-MUS-062622_kenom_184404_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184404/record_DE-MUS-062622_kenom_184404_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184404/record_DE-MUS-062622_kenom_184404_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210442,Augustus 5 v. Chr.,18210442,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,4,17,https://ikmk.smb.museum/image/18210442/vs_thumb.jpg,https://ikmk.smb.museum/image/18210442/rs_thumb.jpg,https://ikmk.smb.museum/image/18210442/vs_exp.jpg,https://ikmk.smb.museum/image/18210442/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210440,Augustus 5 v. Chr.,18210440,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.75,9,17,https://ikmk.smb.museum/image/18210440/vs_thumb.jpg,https://ikmk.smb.museum/image/18210440/rs_thumb.jpg,https://ikmk.smb.museum/image/18210440/vs_exp.jpg,https://ikmk.smb.museum/image/18210440/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6243,British Museum: R.6243,R.6243,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4c31f903_b7d6_45fb_9e93_a3c100bc4346/small_00636104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4c31f903_b7d6_45fb_9e93_a3c100bc4346/large_00636104_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID597,Augustus 9 v. Chr.,ID597,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.01,3,15,https://www.univie.ac.at/ikmk/image/ID597/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID597/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID597/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID597/rs_exp.jpg,,,,,,
