object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33416,"Gold Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33416",1944.100.33416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,3,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33416.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113540856,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Tarse, Cilicie]",Fonds général.338 (5-11-24),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.54,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540856/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540856/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540856/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540856/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540856/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540856/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354086n,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Tarse, Cilicie]",Fonds général.339 (5-11-25),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.56,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354086n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354086n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354086n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354086n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354086n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354086n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02667,DNB GR-02667,GR-02667,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",21.82,2,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02667a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02667b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02667a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02667b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02666,DNB GR-02666,GR-02666,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.58,9,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02666a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02666b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02666a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02666b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251113,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18251113,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,2,19,https://ikmk.smb.museum/image/18251113/vs_thumb.jpg,https://ikmk.smb.museum/image/18251113/rs_thumb.jpg,https://ikmk.smb.museum/image/18251113/vs_exp.jpg,https://ikmk.smb.museum/image/18251113/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-G-1142,"British Museum: BNK,G.1142","BNK,G.1142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.61,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3c085bd7_d4ff_4ed7_83a7_a3c100ea0f88/small_00657113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3c085bd7_d4ff_4ed7_83a7_a3c100ea0f88/large_00657113_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-106,"British Museum: 1878,0301.106","1878,0301.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/34731bed_cd1e_4486_ab06_a3c100ea10d0/small_00657114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/34731bed_cd1e_4486_ab06_a3c100ea10d0/large_00657114_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-G-1210,"British Museum: BNK,G.1210","BNK,G.1210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.54,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/936e98db_1d80_4bb1_a777_a3c100ea122f/small_00657115_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/936e98db_1d80_4bb1_a777_a3c100ea122f/large_00657115_001.jpg,,,,
