object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5672,"Bronze AE1 of Maxentius, Aquileia, 307. 1944.100.5672",1944.100.5672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.18,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1710,"Bronze AE1 of Maxentius, Aquileia, 307. 1984.146.1710",1984.146.1710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.07,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1710.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1710.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1710.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.106,"Bronze AE1 of Maxentius, Aquileia, 307. 1934.21.106",1934.21.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,12,23.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5673,"Bronze AE1 of Maxentius, Aquileia, 307. 1944.100.5673",1944.100.5673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.05,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1709,"Bronze AE1 of Maxentius, Aquileia, 307. 1984.146.1709",1984.146.1709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.21,12,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1709.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1709.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1709.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5674,"Bronze AE1 of Maxentius, Aquileia, 307. 1944.100.5674",1944.100.5674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.55,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5674.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74866,Nummus van Maxentius in biljoen,PMP-R.-3295,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.43,6,25.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3295_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3295_g.jpg,,,,
https://numid.uni-mainz.de/object?id=ID164,Maxentius 307 n. Chr.,ID164,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,6.50,12,23,https://numid.uni-mainz.de/image/ID164/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID164/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID164/vs_exp.jpg,https://numid.uni-mainz.de/image/ID164/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f2ff8eb6-e879-4b36-a613-fb0c00a35c92,"Münze, Follis, 307 - 310 n. Chr.?",188662,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.836,1,23.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188662/record_DE-MUS-062622_kenom_188662_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188662/record_DE-MUS-062622_kenom_188662_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188662/record_DE-MUS-062622_kenom_188662_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188662/record_DE-MUS-062622_kenom_188662_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188662/record_DE-MUS-062622_kenom_188662_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188662/record_DE-MUS-062622_kenom_188662_rs.jpg/info.json,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID25,Maxentius 307 n. Chr.,ID25,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.98,11,27.1,http://www.mkfrankfurt.uni-frankfurt.de/image/ID25/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID25/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID25/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID25/rs_exp.jpg,,,,,,
