object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39116,"Silver Denarius of Augustus, Lugdunum, AD 13 - AD 14 1944.100.39116",1944.100.39116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39116.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354619c,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354619c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354619c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354619c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354619c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354619c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354619c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354620r,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354620r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354620r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354620r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354620r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354620r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354620r/f2/info.json,,
https://ikmk.smb.museum/object?id=18211330,Augustus 13-14 n. Chr.,18211330,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,2,18,https://ikmk.smb.museum/image/18211330/vs_thumb.jpg,https://ikmk.smb.museum/image/18211330/rs_thumb.jpg,https://ikmk.smb.museum/image/18211330/vs_exp.jpg,https://ikmk.smb.museum/image/18211330/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211329,Augustus 13-14 n. Chr.,18211329,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,7,19,https://ikmk.smb.museum/image/18211329/vs_thumb.jpg,https://ikmk.smb.museum/image/18211329/rs_thumb.jpg,https://ikmk.smb.museum/image/18211329/vs_exp.jpg,https://ikmk.smb.museum/image/18211329/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6141,British Museum: R.6141,R.6141,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8dcc025b_a3d8_44da_a776_a3c100b5089b/small_00632915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8dcc025b_a3d8_44da_a776_a3c100b5089b/large_00632915_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-378,British Museum: R.378,R.378,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/65a6d92b_52b4_4cb6_90c6_a3c100b509cc/small_00632916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/65a6d92b_52b4_4cb6_90c6_a3c100b509cc/large_00632916_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID345,Augustus 13-14 n. Chr.,ID345,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.82,3,19,https://mk-bochum.ikmk.net/image/ID345/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID345/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID345/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID345/rs_exp.jpg,,,,,,
