object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13108,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13108",1944.100.13108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13109,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13109",1944.100.13109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13103,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337 1944.100.13103",1944.100.13103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13110,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13110",1944.100.13110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1012,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337 1995.11.1012",1995.11.1012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1012.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1012.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1012.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13104,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13104",1944.100.13104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13106,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13106",1944.100.13106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13105,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13105",1944.100.13105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13107,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13107",1944.100.13107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13107.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141711,"Anonymous City Commemorative Coin, Thessalonica",2002.60.45.152,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.2,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17486_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17486_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141711,
https://www.ikmk.at/object?id=ID537850,Constantinopolis 330–337 n. Chr.,ID537850,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.65,12,17,https://www.ikmk.at/image/ID537850/vs_opt.jpg,https://www.ikmk.at/image/ID537850/rs_thumb.jpg,https://www.ikmk.at/image/ID537850/vs_org.jpg,https://www.ikmk.at/image/ID537850/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29267,Constantinopolis ca. 330–337 n. Chr.,ID29267,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.44,12,19,https://www.ikmk.at/image/ID29267/vs_opt.jpg,https://www.ikmk.at/image/ID29267/rs_thumb.jpg,https://www.ikmk.at/image/ID29267/vs_org.jpg,https://www.ikmk.at/image/ID29267/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30148,Constantinopolis 330–337 n. Chr.,ID30148,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.08,6,15,https://www.ikmk.at/image/ID30148/vs_opt.jpg,https://www.ikmk.at/image/ID30148/rs_thumb.jpg,https://www.ikmk.at/image/ID30148/vs_org.jpg,https://www.ikmk.at/image/ID30148/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28840,Constantinopolis 330–337 n. Chr.,ID28840,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.17,6,16,https://www.ikmk.at/image/ID28840/vs_opt.jpg,https://www.ikmk.at/image/ID28840/rs_thumb.jpg,https://www.ikmk.at/image/ID28840/vs_org.jpg,https://www.ikmk.at/image/ID28840/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29952,Constantinopolis 330–337 n. Chr.,ID29952,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.89,6,16,https://www.ikmk.at/image/ID29952/vs_opt.jpg,https://www.ikmk.at/image/ID29952/rs_thumb.jpg,https://www.ikmk.at/image/ID29952/vs_org.jpg,https://www.ikmk.at/image/ID29952/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29894,Constantinopolis 330–337 n. Chr.,ID29894,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,6,17,https://www.ikmk.at/image/ID29894/vs_opt.jpg,https://www.ikmk.at/image/ID29894/rs_thumb.jpg,https://www.ikmk.at/image/ID29894/vs_org.jpg,https://www.ikmk.at/image/ID29894/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227207,"Follis with bust of Constantinopolis, struck under Constantine I",13.540,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.04,,19,https://collections.mfa.org/internal/media/dispatcher/1207600/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207601/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207600/preview,https://collections.mfa.org/internal/media/dispatcher/1207601/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-37,"British Museum: 1856,0920.37","1856,0920.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9489,Constantinopolis 336-337 n. Chr.,ID9489,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.37,12,15,https://ikmk.uni-freiburg.de/image/ID9489/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9489/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9489/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9489/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID150,Constantin I. 336-337 n. Chr.,ID150,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,1.90,11,16,https://ikmk.uni-trier.de/image/ID150/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID150/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID150/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID150/rs_exp.jpg,,,,,,
