object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77963,"Silver Coin of Antiochus VIII Grypus, Damascus, 120 BC - 119 BC 1944.100.77963",1944.100.77963,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.38,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77963.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77963.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77963.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77966,"Silver Coin of Antiochus VIII Grypus, Damascus, 119 BC - 118 BC 1944.100.77966",1944.100.77966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77966.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77966.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77966.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77966.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.710,"Silver Coin of Antiochus VIII Grypus, Damascus, 119 BC - 118 BC 1977.158.710",1977.158.710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.98,12,30.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.710.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.710.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.710.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.710.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574861x,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VIII Épiphane Grypos]",Babelon 1381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.28,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574861x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574861x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574861x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574861x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574861x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574861x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574859v,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VIII Épiphane Grypos]",Babelon 1380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.31,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574859v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574859v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574859v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574859v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574859v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574859v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574969k,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VIII Épiphane Grypos]",R 2263,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.65,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574969k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574969k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574969k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574969k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574969k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574969k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574860h,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VIII Épiphane Grypos]",Y 608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.95,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574860h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574860h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574860h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574860h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574860h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574860h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02536,DNB RE-02536,RE-02536,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.32,1,28,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02536a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02536b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02536a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02536b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02539,DNB RE-02539,RE-02539,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.48,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02539a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02539b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02539a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02539b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02538,DNB RE-02538,RE-02538,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.22,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02538a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02538b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02538a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02538b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/148788,Tetradrachm of Antiochos VIII Grypos of Syria,1.1965.2637,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,15.56,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02671_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02671_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148788,
