object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10424766k,"[Monnaie. Denarius, Gaules transalpine et cisalpine]",REP-4816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424766k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424766k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424766k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424766k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424766k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424766k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247654,"[Monnaie. Denarius, Gaules transalpine et cisalpine]",REP-4815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247654/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247654/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247654/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247654/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247654/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247654/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247671,"[Monnaie. Denarius, Gaules transalpine et cisalpine]",REP-4817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247671/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247671/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247671/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247671/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247671/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247671/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247637,"[Monnaie. Denarius, Gaules transalpine et cisalpine]",REP-4813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247637/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247637/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247637/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247637/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247637/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247637/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424764p,"[Monnaie. Denarius, Gaules transalpine et cisalpine]",REP-4814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424764p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424764p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424764p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424764p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424764p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424764p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424768g,"[Monnaie. Denarius, Gaules transalpine et cisalpine]",REP-4818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424768g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424768g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424768g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424768g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424768g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424768g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247709,"[Monnaie. Denarius, Gaules transalpine et cisalpine]",REP-4820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247709/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247709/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247709/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247709/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247709/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247709/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00432,DNB RO-00432,RO-00432,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.39,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00432a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00432b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00432a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00432b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215730,Röm. Republik: M. Antonius und M. Lepidus 43-42 v. Chr.,18215730,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,10,18,https://ikmk.smb.museum/image/18215730/vs_thumb.jpg,https://ikmk.smb.museum/image/18215730/rs_thumb.jpg,https://ikmk.smb.museum/image/18215730/vs_exp.jpg,https://ikmk.smb.museum/image/18215730/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215729,Röm. Republik: M. Antonius und M. Lepidus 43-42 v. Chr.,18215729,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,5,19,https://ikmk.smb.museum/image/18215729/vs_thumb.jpg,https://ikmk.smb.museum/image/18215729/rs_thumb.jpg,https://ikmk.smb.museum/image/18215729/vs_exp.jpg,https://ikmk.smb.museum/image/18215729/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3WW7KJ0,Denarius - Sydenham 1156 - Crawford 489/2,BAD1128,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47437;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47437;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47437;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47437;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47437;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47437;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3S46TTK,Denarius - Sydenham 1156 - Crawford 489/2,BAD1129,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47438;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47438;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47438;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47438;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47438;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47438;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4714,"British Museum: 2002,0102.4714","2002,0102.4714",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c0689ff6_88b3_4d24_9095_a3c100af3a86/small_00630709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c0689ff6_88b3_4d24_9095_a3c100af3a86/large_00630709_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-124,"British Museum: 1843,0116.124","1843,0116.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/76e3ce6b_c5d3_4e50_87e4_a3c100a1fab6/small_00624231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/76e3ce6b_c5d3_4e50_87e4_a3c100a1fab6/large_00624231_001.jpg,,,,
