object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/795e53e5-925f-4927-b2da-dde7119b9748,"Münze, As, 194 n. Chr.",156951,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.237,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156951/record_DE-MUS-062622_kenom_156951_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156951/record_DE-MUS-062622_kenom_156951_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156951/record_DE-MUS-062622_kenom_156951_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156951/record_DE-MUS-062622_kenom_156951_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156951/record_DE-MUS-062622_kenom_156951_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156951/record_DE-MUS-062622_kenom_156951_rs.jpg/info.json,,
https://collections.mfa.org/objects/162025,"Aureus with head of Pietas, struck under C. Julius Caesar and A. Hirtius",60.1430,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.01,,21.5,https://collections.mfa.org/internal/media/dispatcher/1215802/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215803/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215802/preview,https://collections.mfa.org/internal/media/dispatcher/1215803/preview,,,,,,
https://collections.mfa.org/objects/162025,Sestertius with head of Septimius Severus,60.1430,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.01,,21.5,https://collections.mfa.org/internal/media/dispatcher/1215802/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215803/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215802/preview,https://collections.mfa.org/internal/media/dispatcher/1215803/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15678,British Museum: R.15678,R.15678,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/6413e4f5_e945_4df4_a510_a58300db28c0/small_SEV_0186.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/6413e4f5_e945_4df4_a510_a58300db28c0/large_SEV_0186.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/6413e4f5_e945_4df4_a510_a58300db28c0/SEV_0186.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15677,British Museum: R.15677,R.15677,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.164,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/6c47e338_7d43_434d_ad0b_a58300db26ec/small_SEV_0182.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/6c47e338_7d43_434d_ad0b_a58300db26ec/large_SEV_0182.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/6c47e338_7d43_434d_ad0b_a58300db26ec/SEV_0182.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1993-0401-15,"British Museum: 1993,0401.15","1993,0401.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/8c006147_b597_4b42_8352_a58300db2aa2/small_SEV_0189.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/8c006147_b597_4b42_8352_a58300db2aa2/large_SEV_0189.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/8c006147_b597_4b42_8352_a58300db2aa2/SEV_0189.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15675,British Museum: R.15675,R.15675,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/f63c9c65_58d9_42e6_8fc6_a58300db22a5/small_SEV_0177.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/f63c9c65_58d9_42e6_8fc6_a58300db22a5/large_SEV_0177.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/f63c9c65_58d9_42e6_8fc6_a58300db22a5/SEV_0177.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4076,Septimius Severus 194 n. Chr.,ID4076,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.12,6,23,https://ikmk.uni-freiburg.de/image/ID4076/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4076/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4076/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4076/rs_exp.jpg,,,,,,
