object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39081,"Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1944.100.39081",1944.100.39081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.36,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1281,"Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1969.222.1281",1969.222.1281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.21,2,26.0,https://numismatics.org/collectionimages/19501999/1969/1969.222.1281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1281.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436439,"[Monnaie. As, Auguste, Emerita]",IMP-4756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436439/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436439/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436439/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436439/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436439/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436439/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443644r,"[Monnaie. As, Auguste, Emerita]",IMP-4757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443644r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443644r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443644r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443644r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443644r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443644r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436456,"[Monnaie. As, Auguste, Emerita]",IMP-4758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436456/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436456/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436456/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436456/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436456/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436456/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443651t,"[Monnaie. As, Auguste, Emerita]",IMP-4764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443651t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443651t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443651t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443651t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443651t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443651t/f2/info.json,,
https://hdl.handle.net/428894.vzg/bc1e0d5a-df94-4f2d-bdc6-49fb1d403b6a,"Münze, As, 25 - 23 v. Chr.",122803,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.179,7,26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122803/record_DE-MUS-062622_kenom_122803_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122803/record_DE-MUS-062622_kenom_122803_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122803/record_DE-MUS-062622_kenom_122803_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122803/record_DE-MUS-062622_kenom_122803_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122803/record_DE-MUS-062622_kenom_122803_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122803/record_DE-MUS-062622_kenom_122803_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18236608,Augustus ca. 25-23 v. Chr.,18236608,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.53,4,27,https://ikmk.smb.museum/image/18236608/vs_thumb.jpg,https://ikmk.smb.museum/image/18236608/rs_thumb.jpg,https://ikmk.smb.museum/image/18236608/vs_exp.jpg,https://ikmk.smb.museum/image/18236608/rs_exp.jpg,,,,,,
