object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.829,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1956.127.829",1956.127.829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.829.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.829.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.829.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49090,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169 1944.100.49090",1944.100.49090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1917,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169 1956.127.1917",1956.127.1917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1917.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1917.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1917.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.828,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1956.127.828",1956.127.828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.828.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.828.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.828.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.308,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169 1911.23.308",1911.23.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1314,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169 1948.19.1314",1948.19.1314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1920,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1956.127.1920",1956.127.1920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1920.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1920.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1920.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1920.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38749,"RIC 203, Marco Aurelio, 38749",38749,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38749-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38749-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38749-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38749-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38750,"RIC 203, Marco Aurelio, 38750",38750,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38750-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38750-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38750-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38750-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38741,"RIC 203, Marco Aurelio, 38741",38741,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38741-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38741-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38741-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38741-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38742,"RIC 203, Marco Aurelio, 38742",38742,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38742-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38742-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38742-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38742-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38743,"RIC 203, Marco Aurelio, 38743",38743,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38743-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38743-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38743-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38743-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38744,"RIC 203, Marco Aurelio, 38744",38744,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38744-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38744-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38744-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38744-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38745,"RIC 203, Marco Aurelio, 38745",38745,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38745-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38745-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38745-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38745-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38746,"RIC 203, Marco Aurelio, 38746",38746,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38746-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38746-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38746-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38746-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38747,"RIC 203, Marco Aurelio, 38747",38747,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38747-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38747-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38747-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38747-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38748,"RIC 203, Marco Aurelio, 38748",38748,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38748-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38748-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38748-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38748-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/218432,218432: PAS Coin,218432,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,12,16.73,,,,,,https://finds.org.uk/images/sashby/NARC-AC59B3%20denarius%204.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-90,"British Museum: 1868,0514.90","1868,0514.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a880967b_4511_4f4e_95b6_a3c100fa92b5/small_00665693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a880967b_4511_4f4e_95b6_a3c100fa92b5/large_00665693_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14084,British Museum: R.14084,R.14084,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6bfc049b_dd33_4f70_8b37_a3c100fa9185/small_00665692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6bfc049b_dd33_4f70_8b37_a3c100fa9185/large_00665692_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-443,"British Museum: 1994,0915.443","1994,0915.443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/05ef6067_905c_44f9_8ed5_a97b00aa0b6e/small_IMG_1188.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/05ef6067_905c_44f9_8ed5_a97b00aa0b6e/large_IMG_1188.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/05ef6067_905c_44f9_8ed5_a97b00aa0b6e/IMG_1188.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID706,Marcus Aurelius 168-169 n. Chr.,ID706,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,6,19,https://ikmk.uni-freiburg.de/image/ID706/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID706/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID706/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID706/rs_exp.jpg,,,,,,
