object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0605,ABC 1809 Example (CCI 01.1595),ABC0605,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201809_01.1595.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0201,CCI 00.0201,CCI-00.0201,http://www.wikidata.org/entity/Q7799313,Thurlby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0201_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0201_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0201_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0202,CCI 00.0202,CCI-00.0202,http://www.wikidata.org/entity/Q2688940,Fotheringhay,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0202_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0202_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0202_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0204,CCI 00.0204,CCI-00.0204,http://www.wikidata.org/entity/Q1997485,Littleport,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0204_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0204_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0204_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1595,CCI 01.1595,CCI-01.1595,http://www.wikidata.org/entity/Q977991,Skegness,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1595_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1595_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1595_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0090,CCI 61.0090,CCI-61.0090,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0090_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0090_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0090_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0091,CCI 61.0091,CCI-61.0091,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0091_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0091_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0091_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0092,CCI 61.0092,CCI-61.0092,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0092_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0092_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0092_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0239,CCI 84.0239,CCI-84.0239,http://www.wikidata.org/entity/Q7105825,Osbournby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.48,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0239a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0239a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0239a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0080,CCI 94.0080,CCI-94.0080,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0080a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0080a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0080a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1399,CCI 95.1399,CCI-95.1399,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1399_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1399_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1399_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1302,CCI 96.1302,CCI-96.1302,http://www.wikidata.org/entity/Q1997485,Littleport,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1302_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1302_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1302_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1322,CCI 97.1322,CCI-97.1322,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1322_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1322_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1322_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.2020,CCI 99.2020,CCI-99.2020,http://www.wikidata.org/entity/Q2559438,Titchmarsh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.2020.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.2020.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.2020.jpg/info.json,
https://finds.org.uk/database/artefacts/record/id/807433,BM-264E88: An Iron Age coin attributed to the Corieltavi,BM-264E88,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.92,,14,,,,,,https://finds.org.uk/images/aibrown/BM264E88.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/571640,YORYM-BCBB83: An Iron Age coin attributed to the Corieltavi,YORYM-BCBB83,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,15.1,,,,,,https://finds.org.uk/images/bmorris/RoD0286.jpg,,,,
