object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31932,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1944.100.31932",1944.100.31932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,10,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15153,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE 0000.999.15153",0000.999.15153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.14,8,17.2,https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31933,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1944.100.31933",1944.100.31933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.32,9,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31934,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1944.100.31934",1944.100.31934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,9,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31931,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE 1944.100.31931",1944.100.31931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.71,9,18.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15154,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 0000.999.15154",0000.999.15154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.9,9,19.1,https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15154.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103065170,"[Monnaie : Module B (Hoover), types d'Alexandre III le Grand, Milet, Ionie]",AA.GR.11566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.54,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065170/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065170/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065170/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065170/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065170/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065170/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061250,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1212A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.76,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061250/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061250/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061250/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061250/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061250/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061250/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103064934,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",AA.GR.11542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.20,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103064934/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103064934/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103064934/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103064934/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103064934/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103064934/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306124j,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.30,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306124j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306124j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306124j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306124j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306124j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306124j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306126f,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.07,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306126f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306126f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306126f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306126f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306126f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306126f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306127w,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1213A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.59,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306127w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306127w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306127w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306127w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306127w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306127w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304466j,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Y 20263.Seymour de Ricci 1540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.89,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304466j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304466j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304466j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304466j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304466j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304466j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103044670,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Y 20263.Seymour de Ricci 1541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.54,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044670/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044670/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044670/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044670/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044670/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044670/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304468f,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Y 20263.Seymour de Ricci 1542/RF 2771B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.63,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304468f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304468f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304468f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304468f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304468f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304468f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103045179,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Y 20263.Seymour de Ricci 1590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.30,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045179/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045179/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045179/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045179/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045179/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045179/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061233,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Y 28677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.50,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061233/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061233/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061233/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061233/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061233/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061233/f2/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636101,CC/TH/GRE/53,636101,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,5.53,10,,,,https://digital.library.leeds.ac.uk/19666/1.haslightboxThumbnailVersion/19666_001.tif,https://digital.library.leeds.ac.uk/19666/2.haslightboxThumbnailVersion/19666_002.tif,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636100,CC/TH/GRE/52,636100,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,5.47,9,,,,https://digital.library.leeds.ac.uk/19665/1.haslightboxThumbnailVersion/19665_001.tif,https://digital.library.leeds.ac.uk/19665/2.haslightboxThumbnailVersion/19665_002.tif,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0716-103,"British Museum: 1853,0716.103","1853,0716.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.49,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/182b6139_e207_44df_af09_a3c100e2b35c/small_00653255_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/182b6139_e207_44df_af09_a3c100e2b35c/large_00653255_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-11,"British Museum: 1911,0704.11","1911,0704.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.48,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/41299e0d_18bb_4223_a477_a3c100e2b94d/small_00653260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/41299e0d_18bb_4223_a477_a3c100e2b94d/large_00653260_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0619-79,"British Museum: 1868,0619.79","1868,0619.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.24,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/639ee97d_5807_4534_8336_a3c100e2b80a/small_00653259_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/639ee97d_5807_4534_8336_a3c100e2b80a/large_00653259_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1897-0305-54,"British Museum: 1897,0305.54","1897,0305.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.5,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ea5bebf1_ddd8_46e2_a503_a3c100e2b487/small_00653256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ea5bebf1_ddd8_46e2_a503_a3c100e2b487/large_00653256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-224,"British Museum: 1911,0409.224","1911,0409.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.52,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f019eac8_79bf_48de_a439_a3c100e2b5bc/small_00653257_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f019eac8_79bf_48de_a439_a3c100e2b5bc/large_00653257_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0312-68,"British Museum: 1934,0312.68","1934,0312.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/fcce97de_0f8f_480a_bcf6_a3c100e2b239/small_00653254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/fcce97de_0f8f_480a_bcf6_a3c100e2b239/large_00653254_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-701,"British Museum: 1841,B.701","1841,B.701",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.54,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/fff266cf_5592_48cd_94b9_a3c100e2b6de/small_00653258_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/fff266cf_5592_48cd_94b9_a3c100e2b6de/large_00653258_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR24019,"Ancient Greek bronze coin of Philip III from Miletus, c. 323 BC–c. 319 BC: HCR24019",HCR24019,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.58,1,18.8,https://hcr.ashmus.ox.ac.uk/images/coin/24019ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24019rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24019of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24019rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR24018,"Ancient Greek bronze coin of Philip III from Miletus, c. 323 BC–c. 319 BC: HCR24018",HCR24018,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.34,5,18.1,https://hcr.ashmus.ox.ac.uk/images/coin/24018ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24018rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24018of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24018rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID887,Makedonische Könige: Philipp III. Arrhidaios 323-319 v. Chr.,ID887,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.91,9,19,https://archaeologie.uni-muenster.de/ikmk/image/ID887/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID887/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID887/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID887/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID908,Makedonische Könige: Philipp III. Arrhidaios 323-319 v. Chr.,ID908,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.83,9,19,https://archaeologie.uni-muenster.de/ikmk/image/ID908/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID908/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID908/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID908/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID21,Könige von Makedonien: Philipp III. 323-319 v. Chr.,ID21,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,5.29,9,19,http://www.nomisma.museum.uni-wuerzburg.de/image/ID21/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID21/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID21/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID21/rs_exp.jpg,,,,,,
