object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19943,"Silver Antoninianus of Gordian III, Antioch, AD 238 - AD 239 1944.100.19943",1944.100.19943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.07,6,23.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.19943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19943.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1985-1040-1,"British Museum: 1985,1040.1","1985,1040.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/262406b5_790b_4044_b4c5_a59f00f26bbd/small_BM_Gordian_A_2318_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/262406b5_790b_4044_b4c5_a59f00f26bbd/large_BM_Gordian_A_2318_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/262406b5_790b_4044_b4c5_a59f00f26bbd/BM_Gordian_A_2318_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0417-3,"British Museum: 1988,0417.3","1988,0417.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/52055633_21b3_47f0_a6e2_a59f00f26472/small_BM_Gordian_A_2303_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/52055633_21b3_47f0_a6e2_a59f00f26472/large_BM_Gordian_A_2303_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/52055633_21b3_47f0_a6e2_a59f00f26472/BM_Gordian_A_2303_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-197,"British Museum: 1937,0406.197","1937,0406.197",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.458,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/589be956_b169_4c40_927e_a59f00f26313/small_BM_Gordian_A_2300_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/589be956_b169_4c40_927e_a59f00f26313/large_BM_Gordian_A_2300_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/589be956_b169_4c40_927e_a59f00f26313/BM_Gordian_A_2300_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-198,"British Museum: 1937,0406.198","1937,0406.198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.492,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/787c4e88_ea9f_4ce3_9c4b_a59f00f25deb/small_BM_Gordian_A_2286_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/787c4e88_ea9f_4ce3_9c4b_a59f00f25deb/large_BM_Gordian_A_2286_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/787c4e88_ea9f_4ce3_9c4b_a59f00f25deb/BM_Gordian_A_2286_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-206,"British Museum: 1937,0406.206","1937,0406.206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.147,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ffcddda4_22d6_4203_ac32_a59f00f2689d/small_BM_Gordian_A_2312_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ffcddda4_22d6_4203_ac32_a59f00f2689d/large_BM_Gordian_A_2312_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/ffcddda4_22d6_4203_ac32_a59f00f2689d/BM_Gordian_A_2312_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-211,"British Museum: 1937,0406.211","1937,0406.211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.952,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b3a5172f_b07d_46b7_8308_a59f00f2670a/small_BM_Gordian_A_2309_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b3a5172f_b07d_46b7_8308_a59f00f2670a/large_BM_Gordian_A_2309_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-200,"British Museum: 1937,0406.200","1937,0406.200",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.594,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/29a6053e_74f6_4659_a845_a59f00f2606c/small_BM_Gordian_A_2292_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/29a6053e_74f6_4659_a845_a59f00f2606c/large_BM_Gordian_A_2292_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/29a6053e_74f6_4659_a845_a59f00f2606c/BM_Gordian_A_2292_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-201,"British Museum: 1937,0406.201","1937,0406.201",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.976,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4eb8b56d_abf1_4119_a990_a59f00f261bd/small_BM_Gordian_A_2296_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4eb8b56d_abf1_4119_a990_a59f00f261bd/large_BM_Gordian_A_2296_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/4eb8b56d_abf1_4119_a990_a59f00f261bd/BM_Gordian_A_2296_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-199,"British Museum: 1937,0406.199","1937,0406.199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.754,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/759bb4ef_3a0a_47a8_9238_a59f00f25f2e/small_BM_Gordian_A_2289_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/759bb4ef_3a0a_47a8_9238_a59f00f25f2e/large_BM_Gordian_A_2289_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/759bb4ef_3a0a_47a8_9238_a59f00f25f2e/BM_Gordian_A_2289_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-0707-1,"British Museum: 1946,0707.1","1946,0707.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.348,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9ff4187a_7dd7_4fa6_b106_a59f00f26a26/small_BM_Gordian_A_2315_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9ff4187a_7dd7_4fa6_b106_a59f00f26a26/large_BM_Gordian_A_2315_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9ff4187a_7dd7_4fa6_b106_a59f00f26a26/BM_Gordian_A_2315_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1988-1201-15,"British Museum: 1988,1201.15","1988,1201.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/acc8f709_64b0_4560_901f_a59f00f265be/small_BM_Gordian_A_2306_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/acc8f709_64b0_4560_901f_a59f00f265be/large_BM_Gordian_A_2306_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/acc8f709_64b0_4560_901f_a59f00f265be/BM_Gordian_A_2306_.ptif/info.json,
