object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.117.23,"Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.23",1984.117.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.6,,,https://numismatics.org/collectionimages/19501999/1984/1984.117.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.117.21,"Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC 1984.117.21",1984.117.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.59,10,,https://numismatics.org/collectionimages/19501999/1984/1984.117.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.117.18,"Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1984.117.18",1984.117.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.43,12,,https://numismatics.org/collectionimages/19501999/1984/1984.117.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.117.17,"Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1984.117.17",1984.117.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.647,2,,https://numismatics.org/collectionimages/19501999/1984/1984.117.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.117.22,"Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.22",1984.117.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.65,2,,https://numismatics.org/collectionimages/19501999/1984/1984.117.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.117.24,"Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.24",1984.117.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.79,3,,https://numismatics.org/collectionimages/19501999/1984/1984.117.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.117.19,"Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.19",1984.117.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.56,6,,https://numismatics.org/collectionimages/19501999/1984/1984.117.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.117.20,"Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.20",1984.117.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.61,7,,https://numismatics.org/collectionimages/19501999/1984/1984.117.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.117.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.117.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74127,"Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1944.100.74127",1944.100.74127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.61,9,7.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74127.rev.noscale.jpg/info.json,,
