object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25337,"Gold Solidus of Valentinian II, Trier, AD 388 - AD 392 1944.100.25337",1944.100.25337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.177,"Gold Solidus of Valentinian II, Trier, AD 388 - AD 392 1905.57.177",1905.57.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,6,21.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.177.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185216,Fitzwilliam Museum - Object CM.312-1944,CM.312-1944,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.34,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.312-1944(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.312-1944(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185215,Fitzwilliam Museum - Object CM.RI.1955-R,CM.RI.1955-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1955-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1955-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185214,Fitzwilliam Museum - Object CM.YG.1454-R,CM.YG.1454-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.42,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1454-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1454-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1989.19.23,"Solidus of Valentinian II, Treveri, A.D. 388-392. 1989.19.23.",1989.19.23,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699087/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699088/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699087/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699088/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699087/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699088/info.json,,
https://www.ikmk.at/object?id=ID125723,Valentinianus II. 388–392 n. Chr.,ID125723,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.46,6,21,https://www.ikmk.at/image/ID125723/vs_opt.jpg,https://www.ikmk.at/image/ID125723/rs_thumb.jpg,https://www.ikmk.at/image/ID125723/vs_org.jpg,https://www.ikmk.at/image/ID125723/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-1,"British Museum: 1994,0401,24.1","1994,0401,24.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-10,"British Museum: 1994,0401,24.10","1994,0401,24.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-11,"British Museum: 1994,0401,24.11","1994,0401,24.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-12,"British Museum: 1994,0401,24.12","1994,0401,24.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-13,"British Museum: 1994,0401,24.13","1994,0401,24.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-14,"British Museum: 1994,0401,24.14","1994,0401,24.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-15,"British Museum: 1994,0401,24.15","1994,0401,24.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-16,"British Museum: 1994,0401,24.16","1994,0401,24.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-17,"British Museum: 1994,0401,24.17","1994,0401,24.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-18,"British Museum: 1994,0401,24.18","1994,0401,24.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-19,"British Museum: 1994,0401,24.19","1994,0401,24.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-2,"British Museum: 1994,0401,24.2","1994,0401,24.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-20,"British Museum: 1994,0401,24.20","1994,0401,24.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-21,"British Museum: 1994,0401,24.21","1994,0401,24.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-22,"British Museum: 1994,0401,24.22","1994,0401,24.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-23,"British Museum: 1994,0401,24.23","1994,0401,24.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-24,"British Museum: 1994,0401,24.24","1994,0401,24.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-25,"British Museum: 1994,0401,24.25","1994,0401,24.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-26,"British Museum: 1994,0401,24.26","1994,0401,24.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-27,"British Museum: 1994,0401,24.27","1994,0401,24.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-28,"British Museum: 1994,0401,24.28","1994,0401,24.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-29,"British Museum: 1994,0401,24.29","1994,0401,24.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-3,"British Museum: 1994,0401,24.3","1994,0401,24.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-30,"British Museum: 1994,0401,24.30","1994,0401,24.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-31,"British Museum: 1994,0401,24.31","1994,0401,24.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-32,"British Museum: 1994,0401,24.32","1994,0401,24.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-33,"British Museum: 1994,0401,24.33","1994,0401,24.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-34,"British Museum: 1994,0401,24.34","1994,0401,24.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-35,"British Museum: 1994,0401,24.35","1994,0401,24.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-36,"British Museum: 1994,0401,24.36","1994,0401,24.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-37,"British Museum: 1994,0401,24.37","1994,0401,24.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-38,"British Museum: 1994,0401,24.38","1994,0401,24.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-39,"British Museum: 1994,0401,24.39","1994,0401,24.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-4,"British Museum: 1994,0401,24.4","1994,0401,24.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-40,"British Museum: 1994,0401,24.40","1994,0401,24.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-41,"British Museum: 1994,0401,24.41","1994,0401,24.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-42,"British Museum: 1994,0401,24.42","1994,0401,24.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-43,"British Museum: 1994,0401,24.43","1994,0401,24.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-44,"British Museum: 1994,0401,24.44","1994,0401,24.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-45,"British Museum: 1994,0401,24.45","1994,0401,24.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-46,"British Museum: 1994,0401,24.46","1994,0401,24.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-47,"British Museum: 1994,0401,24.47","1994,0401,24.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-48,"British Museum: 1994,0401,24.48","1994,0401,24.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-49,"British Museum: 1994,0401,24.49","1994,0401,24.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-5,"British Museum: 1994,0401,24.5","1994,0401,24.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-50,"British Museum: 1994,0401,24.50","1994,0401,24.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-51,"British Museum: 1994,0401,24.51","1994,0401,24.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-6,"British Museum: 1994,0401,24.6","1994,0401,24.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-7,"British Museum: 1994,0401,24.7","1994,0401,24.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-8,"British Museum: 1994,0401,24.8","1994,0401,24.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-9,"British Museum: 1994,0401,24.9","1994,0401,24.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-0401-2,"British Museum: 1991,0401.2","1991,0401.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a332ce3d_9bdb_4081_848d_a3c100f31a2d/small_00661780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a332ce3d_9bdb_4081_848d_a3c100f31a2d/large_00661780_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1991-0401-3,"British Museum: 1991,0401.3","1991,0401.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a65b1ca6_e91a_4009_8f2c_a3c100f31b7e/small_00661781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a65b1ca6_e91a_4009_8f2c_a3c100f31b7e/large_00661781_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1989-1001-1,"British Museum: 1989,1001.1","1989,1001.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ba366f8d_87b7_45b5_9c3c_a3c100f318f4/small_00661779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ba366f8d_87b7_45b5_9c3c_a3c100f318f4/large_00661779_001.jpg,,,,
