object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.10757,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.10757",1944.100.10757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10758,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10758",1944.100.10758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10759,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10759",1944.100.10759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.404,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1933.999.404",1933.999.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.404.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197056,Constantinopolis 330–333 n. Chr.,ID197056,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.60,6,17,https://www.ikmk.at/image/ID197056/vs_opt.jpg,https://www.ikmk.at/image/ID197056/rs_thumb.jpg,https://www.ikmk.at/image/ID197056/vs_org.jpg,https://www.ikmk.at/image/ID197056/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309428,Constantinopolis 330-333 n. Chr.,18309428,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.13,12,18,https://ikmk.smb.museum/image/18309428/vs_thumb.jpg,https://ikmk.smb.museum/image/18309428/rs_thumb.jpg,https://ikmk.smb.museum/image/18309428/vs_exp.jpg,https://ikmk.smb.museum/image/18309428/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-104,"British Museum: 1958,0109.104","1958,0109.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-10,"British Museum: 1969,0304.10","1969,0304.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9746,Constantinopolis 330-333 n. Chr.,ID9746,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.30,6,17,https://ikmk.uni-freiburg.de/image/ID9746/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9746/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9746/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9746/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID217,Constantinus I. 330-333 n. Chr.,ID217,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.39,6,19,https://numid.phil.uni-passau.de/image/ID217/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID217/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID217/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID217/rs_exp.jpg,,,,,,
