object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39367,"Silver Cistophorus of Claudius, Ephesus, AD 50 - AD 51 1944.100.39367",1944.100.39367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.08,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39367.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445210w,"[Monnaie. Cistophore, Claude, Éphèse]",IMP-6326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445210w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445210w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445210w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445210w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445210w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445210w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445211b,"[Monnaie. Cistophore, Claude, Éphèse]",IMP-6327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445211b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445211b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445211b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445211b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445211b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445211b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445212s,"[Monnaie. Cistophore, Claude, Éphèse]",IMP-6328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445212s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445212s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445212s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445212s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445212s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445212s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104452137,"[Monnaie. Cistophore, Claude, Éphèse]",IMP-6329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452137/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452137/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452137/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452137/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452137/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452137/f2/info.json,,
https://www.ikmk.at/object?id=ID103283,Asia: Claudius I. und Agrippina II. 41 n. Chr.,ID103283,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.14,7,27,https://www.ikmk.at/image/ID103283/vs_opt.jpg,https://www.ikmk.at/image/ID103283/rs_thumb.jpg,https://www.ikmk.at/image/ID103283/vs_org.jpg,https://www.ikmk.at/image/ID103283/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213946,Claudius 51 n. Chr.,18213946,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.73,7,26,https://ikmk.smb.museum/image/18213946/vs_thumb.jpg,https://ikmk.smb.museum/image/18213946/rs_thumb.jpg,https://ikmk.smb.museum/image/18213946/vs_exp.jpg,https://ikmk.smb.museum/image/18213946/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID33,Claudius 50-51 n. Chr.,ID33,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.56,6,25,https://ikmk.uni-freiburg.de/image/ID33/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID33/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID33/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID33/rs_exp.jpg,,,,,,
