object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21455,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21455",1944.100.21455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.68,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21454,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355 1944.100.21454",1944.100.21454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21456,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21456",1944.100.21456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21457,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21457",1944.100.21457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21458,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21458",1944.100.21458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,3,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21459,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21459",1944.100.21459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.02,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21459.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1714,"British Museum: 1950,1006.1714","1950,1006.1714",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4872,British Museum: B.4872,B.4872,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8601,Constantius Gallus 351-354 n. Chr.,ID8601,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.73,12,18,https://ikmk.uni-freiburg.de/image/ID8601/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8601/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8601/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8601/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8568,Constantius II. 351-355 n. Chr.,ID8568,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,12,19,https://ikmk.uni-freiburg.de/image/ID8568/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8568/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8568/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8568/rs_exp.jpg,,,,,,
