object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.35.5,"Silver Coin, Rome, 179 B.C. - 170 B.C. 1987.35.5",1987.35.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,11,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.35.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79318,"Silver Coin, Rome, 179 BC - 170 BC 1944.100.79318",1944.100.79318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.79318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79318.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233853,"[Monnaie. Denarius, Rome]",REP-3435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233853/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233853/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233853/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233853/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233853/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233853/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233819,"[Monnaie. Denarius, Rome]",REP-3431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233819/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233819/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233819/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233819/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233819/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233819/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233836,"[Monnaie. Denarius, Rome]",REP-3433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233836/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233836/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233836/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233836/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233836/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233836/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423384n,"[Monnaie. Denarius, Rome]",REP-3434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423384n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423384n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423384n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423384n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423384n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423384n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423388f,"[Monnaie. Denarius, Rome]",REP-3438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423388f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423388f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423388f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423388f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423388f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423388f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423389w,"[Monnaie. Denarius, Rome]",REP-3439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423389w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423389w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423389w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423389w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423389w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423389w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423386j,"[Monnaie. Denarius, Rome]",REP-3436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423386j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423386j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423386j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423386j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423386j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423386j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233908,"[Monnaie. Denarius, Rome]",REP-3440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233908/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233908/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233908/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233908/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233908/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233908/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233870,"[Monnaie. Denarius, Rome]",REP-3437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233870/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233870/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233870/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233870/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233870/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233870/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423382r,"[Monnaie. Denarius, Rome]",REP-3432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423382r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423382r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423382r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423382r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423382r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423382r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00259,DNB RO-00259,RO-00259,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.72,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00259a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00259b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00259a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00259b.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075938,"Coin, Roman Republic,  [179-170 BC]",10075938,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.64,12,16.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/5//zoomthumb/BE-KBR00_M-0031325_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/5//zoomthumb/BE-KBR00_M-0031325_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3JH3Q3D,Denarius - Sydenham 343 - Crawford 156/1,BAD0302,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53901;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53901;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53901;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53901;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53901;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53901;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1869-0709-35,"British Museum: 1869,0709.35","1869,0709.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4ecd97b9_4479_4682_a457_a3c10084055b/small_00617530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4ecd97b9_4479_4682_a457_a3c10084055b/large_00617530_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-223,"British Museum: 1860,0328.223","1860,0328.223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f2721d79_f2e5_42ed_b317_a3c100840430/small_00617529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f2721d79_f2e5_42ed_b317_a3c100840430/large_00617529_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-668,"British Museum: 2002,0102.668","2002,0102.668",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/060d6cc9_9270_4a6b_9e95_a3c100a59d48/small_00625930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/060d6cc9_9270_4a6b_9e95_a3c100a59d48/large_00625930_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-669,"British Museum: 2002,0102.669","2002,0102.669",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/23a2ef39_29cf_4345_910c_a3c100a5a002/small_00625932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/23a2ef39_29cf_4345_910c_a3c100a5a002/large_00625932_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-670,"British Museum: 2002,0102.670","2002,0102.670",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e56a511b_be4b_4bcf_af7b_a3c100a5a149/small_00625933_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e56a511b_be4b_4bcf_af7b_a3c100a5a149/large_00625933_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID115,Römische Republik: Anonymus 179-170 v. Chr.,ID115,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.75,5,18,https://muenzen.philhist.uni-augsburg.de/image/ID115/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID115/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID115/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID115/rs_exp.jpg,,,,,,
