object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1195,"Bronze AE2 of Constantine I, Lugdunum, AD 309 - AD 310. 1944.100.1195",1944.100.1195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1193,"Bronze AE2 of Constantine I, Lugdunum, AD 309 - AD 310. 1944.100.1193",1944.100.1193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1192,"Bronze AE2 of Constantine I, Lugdunum, AD 309 - AD 310 1944.100.1192",1944.100.1192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.678,"Bronze AE2 of Constantine I, Lugdunum, AD 309 - AD 310 0000.999.678",0000.999.678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,22.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.678.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.678.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.678.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1194,"Bronze AE2 of Constantine I, Lugdunum, AD 309 - AD 310. 1944.100.1194",1944.100.1194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.27,"Bronze AE2 of Constantine I, Lugdunum, AD 309 - AD 310 1933.999.27",1933.999.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,5,13.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.679,"Bronze AE2 of Constantine I, Lugdunum, AD 309 - AD 310. 0000.999.679",0000.999.679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,6,21.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.679.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.679.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.679.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.965,"Bronze AE2 of Constantine I, Lugdunum, AD 309 - AD 310 1995.11.965",1995.11.965,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.965.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.965.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.965.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.965.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149448,Fitzwilliam Museum - Object CM.EM.59-R,CM.EM.59-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.59-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.59-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103684,Fitzwilliam Museum - Object CM.BU.474-R,CM.BU.474-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.474-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.474-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2764,Constantinus I. (Magnus) (306-337); Lugdunum; 309 - 310; Follis; RIC 310,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1927,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.62,6,,"http://gams.uni-graz.at/iiif/o:numis.2764/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2764/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2764/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2764/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2764/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2764/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/76426cbb-28d8-4e57-9391-41ed0383aeb8,"Münze, Follis, Aes 2, 309 - 310 n. Chr.",188756,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.142,11,23.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188756/record_DE-MUS-062622_kenom_188756_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188756/record_DE-MUS-062622_kenom_188756_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188756/record_DE-MUS-062622_kenom_188756_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188756/record_DE-MUS-062622_kenom_188756_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188756/record_DE-MUS-062622_kenom_188756_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188756/record_DE-MUS-062622_kenom_188756_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7cba6dfa-319d-41d6-92b4-87620dd47d01,"Münze, Follis, Aes 2, 309 - 310 n. Chr.",188757,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.318,12,22.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188757/record_DE-MUS-062622_kenom_188757_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188757/record_DE-MUS-062622_kenom_188757_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188757/record_DE-MUS-062622_kenom_188757_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188757/record_DE-MUS-062622_kenom_188757_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188757/record_DE-MUS-062622_kenom_188757_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188757/record_DE-MUS-062622_kenom_188757_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2ac8bc17-e3db-4a6b-b5c8-ead466bc04b6,"Münze, Follis, Aes 2, 309 - 310 n. Chr.",201206,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.074,5,23.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201206/record_DE-MUS-062622_kenom_201206_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201206/record_DE-MUS-062622_kenom_201206_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201206/record_DE-MUS-062622_kenom_201206_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201206/record_DE-MUS-062622_kenom_201206_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201206/record_DE-MUS-062622_kenom_201206_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201206/record_DE-MUS-062622_kenom_201206_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/43bec753-3e29-44e3-949e-1b5a99a43b02,"Münze, Follis, Aes 2, 309 - 310 n. Chr.",159546,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.171,6,22.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159546/record_DE-MUS-062622_kenom_159546_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159546/record_DE-MUS-062622_kenom_159546_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159546/record_DE-MUS-062622_kenom_159546_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159546/record_DE-MUS-062622_kenom_159546_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159546/record_DE-MUS-062622_kenom_159546_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159546/record_DE-MUS-062622_kenom_159546_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f0eb1cb9-0767-4c47-a0f7-71679641a7ed,"Münze, Follis, Aes 2, 309 - 310 n. Chr.",162236,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.618,6,23.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162236/record_DE-MUS-062622_kenom_162236_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162236/record_DE-MUS-062622_kenom_162236_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162236/record_DE-MUS-062622_kenom_162236_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162236/record_DE-MUS-062622_kenom_162236_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162236/record_DE-MUS-062622_kenom_162236_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162236/record_DE-MUS-062622_kenom_162236_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-584,"British Museum: 1927,0616.584","1927,0616.584",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.745,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/360b897b_eaf7_49d7_b326_a72001228c49/small_BM_10486.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/360b897b_eaf7_49d7_b326_a72001228c49/large_BM_10486.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/360b897b_eaf7_49d7_b326_a72001228c49/BM_10486.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-579,"British Museum: 1927,0616.579","1927,0616.579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/a473e340_76a9_4fbd_8be6_a72001228fbe/small_BM_10492.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/a473e340_76a9_4fbd_8be6_a72001228fbe/large_BM_10492.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/a473e340_76a9_4fbd_8be6_a72001228fbe/BM_10492.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1205,British Museum: B.1205,B.1205,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/bed23af3_dc1e_4c5c_b7b8_a72001228a34/small_BM_10483.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/bed23af3_dc1e_4c5c_b7b8_a72001228a34/large_BM_10483.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/bed23af3_dc1e_4c5c_b7b8_a72001228a34/BM_10483.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-582,"British Museum: 1927,0616.582","1927,0616.582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.545,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/c69e6915_54e6_41ba_b0da_a72001228e2c/small_BM_10489.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/c69e6915_54e6_41ba_b0da_a72001228e2c/large_BM_10489.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/c69e6915_54e6_41ba_b0da_a72001228e2c/BM_10489.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-580,"British Museum: 1927,0616.580","1927,0616.580",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.834,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/c77a2fa0_114f_4aa6_ab4d_a72001229134/small_BM_10495.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/c77a2fa0_114f_4aa6_ab4d_a72001229134/large_BM_10495.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/c77a2fa0_114f_4aa6_ab4d_a72001229134/BM_10495.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-536,"British Museum: 1927,0616.536","1927,0616.536",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.698,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/f2a90a3c_4ea1_4aba_9f9a_a720012292ab/small_BM_10498.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/f2a90a3c_4ea1_4aba_9f9a_a720012292ab/large_BM_10498.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/f2a90a3c_4ea1_4aba_9f9a_a720012292ab/BM_10498.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/227021,227021: PAS Coin,227021,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.45,,24,,,,,,https://finds.org.uk/images/wscott/c203.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/777656,777656: PAS Coin,777656,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,1,23,,,,,,https://finds.org.uk/images/vdrost/BM67112AREV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/777657,777657: PAS Coin,777657,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,1,23,,,,,,https://finds.org.uk/images/vdrost/BM672342REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/715185,715185: PAS Coin,715185,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.41,11,22.35,,,,,,https://finds.org.uk/images/janehanbidge/WILT66D50E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805354,805354: PAS Coin,805354,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.9,12,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/477500,477500: PAS Coin,477500,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.82,12,23,,,,,,https://finds.org.uk/images/adaubney/LIN2011-1310.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/274936,274936: PAS Coin,274936,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.81,12,21.73,,,,,,https://finds.org.uk/images/caht/027C23.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/651040,651040: PAS Coin,651040,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.19,6,24.34,,,,,,https://finds.org.uk/images/gstewart/SNT_SF-31070E.jpg,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID618,Constantinus I. 309-310 n. Chr.,ID618,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,4.74,5,24,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID618/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID618/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID618/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID618/rs_exp.jpg,,,,,,
