object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.527,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 - AD 210 1935.117.527",1935.117.527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,18.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51435,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 - AD 210 1944.100.51435",1944.100.51435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.51435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51435.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1934-1210-33,"British Museum: 1934,1210.33","1934,1210.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.194,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/65b4b2fd_580d_4e58_ac84_a5af00dbe836/small_Severan_Gap_Silver_1477.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/65b4b2fd_580d_4e58_ac84_a5af00dbe836/large_Severan_Gap_Silver_1477.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/65b4b2fd_580d_4e58_ac84_a5af00dbe836/Severan_Gap_Silver_1477.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15378,British Museum: R.15378,R.15378,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.224,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/8916c69f_97aa_45cd_a0ed_a5af00dbe6b6/small_Severan_Gap_Silver_1474.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/8916c69f_97aa_45cd_a0ed_a5af00dbe6b6/large_Severan_Gap_Silver_1474.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/8916c69f_97aa_45cd_a0ed_a5af00dbe6b6/Severan_Gap_Silver_1474.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/352166,352166: PAS Coin,352166,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/508210,508210: PAS Coin,508210,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,,18,,,,,,https://finds.org.uk/images/jasonlundock/5269.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/741407,741407: PAS Coin,741407,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,,19.83,,,,,,https://finds.org.uk/images/margaretb/B15874.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/89692,89692: PAS Coin,89692,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,16,,,,,,https://finds.org.uk/images/pwalton/881.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/569015,569015: PAS Coin,569015,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,19.62,,,,,,https://finds.org.uk/images/abrown/NKTSF016834.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/835972,835972: PAS Coin,835972,http://www.wikidata.org/entity/Q1864651,Inkpen,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,12,19.7,,,,,,https://finds.org.uk/images/abyard/2016809.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/864446,864446: PAS Coin,864446,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.75,6,18.13,,,,,,https://finds.org.uk/images/alexbliss/FRKSF6AEF1B.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID453,Caracalla 206-210 n.Chr.,ID453,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.44,6,20,https://muenzen.philhist.uni-augsburg.de/image/ID453/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID453/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID453/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID453/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4220,Caracalla 206-210 n. Chr.,ID4220,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,1,19,https://ikmk.uni-freiburg.de/image/ID4220/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4220/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4220/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4220/rs_exp.jpg,,,,,,
