object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10443607f,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443607f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443607f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443607f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443607f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443607f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443607f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443608w,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443608w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443608w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443608w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443608w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443608w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443608w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443609b,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443609b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443609b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443609b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443609b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443609b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443609b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443610q,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443610q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443610q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443610q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443610q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443610q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443610q/f2/info.json,,
https://ikmk.smb.museum/object?id=18207648,Augustus ca. 25-23 v. Chr.,18207648,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,11,20,https://ikmk.smb.museum/image/18207648/vs_thumb.jpg,https://ikmk.smb.museum/image/18207648/rs_thumb.jpg,https://ikmk.smb.museum/image/18207648/vs_exp.jpg,https://ikmk.smb.museum/image/18207648/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4982,"British Museum: 2002,0102.4982","2002,0102.4982",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4881678b_739a_40aa_8d75_a3c100b096bf/small_00631272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4881678b_739a_40aa_8d75_a3c100b096bf/large_00631272_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-1115-8,"British Museum: 1922,1115.8","1922,1115.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e93f559_91d4_4f08_a46a_a3c100b4e7dd/small_00632743_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e93f559_91d4_4f08_a46a_a3c100b4e7dd/large_00632743_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-446,"British Museum: 1844,0425.446","1844,0425.446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca5bc262_fbc6_40d2_b434_a3c100b4e670/small_00632742_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca5bc262_fbc6_40d2_b434_a3c100b4e670/large_00632742_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID547,Augustus 25-23 v. Chr.,ID547,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.82,3,19,https://www.univie.ac.at/ikmk/image/ID547/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID547/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID547/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID547/rs_exp.jpg,,,,,,
