object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48256,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.48256",1944.100.48256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.4,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.148,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.148",1995.11.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.46,12,32.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.148.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID274,Antoninus Pius 145-161 n. Chr.,ID274,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,17.87,11,32,https://numid.uni-mainz.de/image/ID274/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID274/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID274/vs_exp.jpg,https://numid.uni-mainz.de/image/ID274/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1617,Antoninus Pius 145-161 n. Chr.,ID1617,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.64,12,0,https://numid.ub.tu-freiberg.de/image/ID1617/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1617/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1617/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1617/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13651,British Museum: R.13651,R.13651,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,35.44,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1d53e9f4_8dad_4bdd_9759_a3c100fcb91e/small_00666763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1d53e9f4_8dad_4bdd_9759_a3c100fcb91e/large_00666763_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/1d53e9f4_8dad_4bdd_9759_a3c100fcb91e/00666763_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13652,British Museum: R.13652,R.13652,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d50def5e_5a47_4f52_897e_a3c100fcbac8/small_00666764_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d50def5e_5a47_4f52_897e_a3c100fcbac8/large_00666764_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d50def5e_5a47_4f52_897e_a3c100fcbac8/00666764_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13653,British Museum: R.13653,R.13653,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/edc4df74_2984_41e3_94d3_a3c100fcbc3a/small_00666765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/edc4df74_2984_41e3_94d3_a3c100fcbc3a/large_00666765_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/edc4df74_2984_41e3_94d3_a3c100fcbc3a/00666765_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-650,"British Museum: 1872,0709.650","1872,0709.650",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/faea2ff4_a806_4e52_b17f_a3c100fcb767/small_00666762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/faea2ff4_a806_4e52_b17f_a3c100fcb767/large_00666762_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/faea2ff4_a806_4e52_b17f_a3c100fcb767/00666762_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2946,Antoninus Pius 145-161 n. Chr.,ID2946,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.43,12,31,https://ikmk.uni-freiburg.de/image/ID2946/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2946/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2946/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2946/rs_exp.jpg,,,,,,
