object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.2219,"Bronze Large AE2 of Magnentius, Rome, AD 351 - AD 352 1984.146.2219",1984.146.2219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,11,13.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20844,"Bronze Large AE2 of Magnentius, Rome, AD 351 - AD 352 1944.100.20844",1944.100.20844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20844.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102782,Fitzwilliam Museum - Object CM.LS.3907-R,CM.LS.3907-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3907-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3907-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID80413,Decentius 351–352 n. Chr.,ID80413,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.83,12,23,https://www.ikmk.at/image/ID80413/vs_opt.jpg,https://www.ikmk.at/image/ID80413/rs_thumb.jpg,https://www.ikmk.at/image/ID80413/vs_org.jpg,https://www.ikmk.at/image/ID80413/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201791,Decentius 351-352 n. Chr.,18201791,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.52,5,21,https://ikmk.smb.museum/image/18201791/vs_thumb.jpg,https://ikmk.smb.museum/image/18201791/rs_thumb.jpg,https://ikmk.smb.museum/image/18201791/vs_exp.jpg,https://ikmk.smb.museum/image/18201791/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1373,"British Museum: 1950,1006.1373","1950,1006.1373",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1377,"British Museum: 1950,1006.1377","1950,1006.1377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-0706-1,"British Museum: 1957,0706.1","1957,0706.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2453,British Museum: B.2453,B.2453,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-9995,British Museum: B.9995,B.9995,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-192,"British Museum: R1935,0404.192","R1935,0404.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,,,,,,,,,,,,
