object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22496,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22496",1944.100.22496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22504,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22504",1944.100.22504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22495,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355 1944.100.22495",1944.100.22495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22498,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22498",1944.100.22498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22497,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22497",1944.100.22497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22497.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103592,Fitzwilliam Museum - Object CM.BU.569-R,CM.BU.569-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.569-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.569-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1692,"British Museum: 1950,1006.1692","1950,1006.1692",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1693,"British Museum: 1950,1006.1693","1950,1006.1693",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.99,,,,,,,,,,,,
