object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.51,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1993.29.51",1993.29.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,1,18.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74593,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74593",1944.100.74593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74591,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74591",1944.100.74591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74592,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74592",1944.100.74592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74592.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550878d,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550878d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550878d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550878d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550878d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550878d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550878d/f2/info.json,,
https://ikmk.smb.museum/object?id=18202665,Baktrien: Menandros I. ca. 155-130 v. Chr.,18202665,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.80,12,26,https://ikmk.smb.museum/image/18202665/vs_thumb.jpg,https://ikmk.smb.museum/image/18202665/rs_thumb.jpg,https://ikmk.smb.museum/image/18202665/vs_exp.jpg,https://ikmk.smb.museum/image/18202665/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_OR-5257,British Museum: OR.5257,OR.5257,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/78265d3e_1374_447e_8cd5_aecf00ebec47/small_COC43578.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/78265d3e_1374_447e_8cd5_aecf00ebec47/COC43578.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-49,"British Museum: 1850,0305.49","1850,0305.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.270,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/00234ea5_405c_4298_a777_aecf0103b6b0/small_COC813.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/00234ea5_405c_4298_a777_aecf0103b6b0/COC813.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-38,"British Museum: 1850,0305.38","1850,0305.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.190,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/302d956e_cd06_47d3_a947_aecf0103b1a4/small_COC808.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/302d956e_cd06_47d3_a947_aecf0103b1a4/COC808.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-1201-44,"British Museum: 1847,1201.44","1847,1201.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3af857c9_00d6_492f_a74b_aecf0103b576/small_COC812.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3af857c9_00d6_492f_a74b_aecf0103b576/COC812.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51730,Indo-Greek coin,HCR51730,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,5,14,https://hcr.ashmus.ox.ac.uk/images/coin/51730ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51730rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51730of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51730rf.jpg,,,,,,
