object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45032,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45032",1944.100.45032,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29179,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29179",1944.100.29179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29178,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29178",1944.100.29178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45030,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45030",1944.100.45030,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45031,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45031",1944.100.45031,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45031.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID97571,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID97571,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.25,7,27,https://www.ikmk.at/image/ID97571/vs_opt.jpg,https://www.ikmk.at/image/ID97571/rs_thumb.jpg,https://www.ikmk.at/image/ID97571/vs_org.jpg,https://www.ikmk.at/image/ID97571/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-37-AleIII,"British Museum: RPK,p79E.37.AleIII","RPK,p79E.37.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.79,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/78ffe72e_702f_4fa9_bc1f_a3c100d5c957/small_00648046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/78ffe72e_702f_4fa9_bc1f_a3c100d5c957/large_00648046_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/78ffe72e_702f_4fa9_bc1f_a3c100d5c957/00648046_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-101,"British Museum: 2002,0101.101","2002,0101.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/eb8257c7_2a99_4f5e_a40c_a3c100d10e4c/small_00645696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/eb8257c7_2a99_4f5e_a40c_a3c100d10e4c/large_00645696_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/eb8257c7_2a99_4f5e_a40c_a3c100d10e4c/00645696_001.ptif/info.json,
