object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.123,"Silver Denarius of Vespasian, Rome, AD 79 1974.95.123",1974.95.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.32,"Silver Denarius of Vespasian, Rome, AD 79 1956.127.32",1956.127.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39945,"Silver Denarius of Vespasian, Rome, AD 79 1944.100.39945",1944.100.39945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39945.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104465251,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465251/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465251/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465251/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465251/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465251/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465251/f2/info.json,,
https://ikmk.smb.museum/object?id=18219690,Vespasianus 79 n. Chr.,18219690,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.54,6,18,https://ikmk.smb.museum/image/18219690/vs_thumb.jpg,https://ikmk.smb.museum/image/18219690/rs_thumb.jpg,https://ikmk.smb.museum/image/18219690/vs_exp.jpg,https://ikmk.smb.museum/image/18219690/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219692,Vespasianus 79 n. Chr.,18219692,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://ikmk.smb.museum/image/18219692/vs_thumb.jpg,https://ikmk.smb.museum/image/18219692/rs_thumb.jpg,https://ikmk.smb.museum/image/18219692/vs_exp.jpg,https://ikmk.smb.museum/image/18219692/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219693,Vespasianus 79 n. Chr.,18219693,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://ikmk.smb.museum/image/18219693/vs_thumb.jpg,https://ikmk.smb.museum/image/18219693/rs_thumb.jpg,https://ikmk.smb.museum/image/18219693/vs_exp.jpg,https://ikmk.smb.museum/image/18219693/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID767,Vespasian 79 n. Chr.,ID767,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.29,6,0,https://numid.ub.tu-freiberg.de/image/ID767/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID767/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID767/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID767/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-284,"British Museum: 1843,1024.284","1843,1024.284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/13a66d39_0be4_47e6_b220_a3c100b8ec55/small_00634619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/13a66d39_0be4_47e6_b220_a3c100b8ec55/large_00634619_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/715365,715365: PAS Coin,715365,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,,17.9,,,,,,https://finds.org.uk/images/dboughton/LANCUM7C3ADE7_20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/430082,430082: PAS Coin,430082,http://www.wikidata.org/entity/Q5331327,Eaton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,6,19,,,,,,https://finds.org.uk/images/leicvol/23A7A3.jpg,,,,
