object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/147916,Fitzwilliam Museum - Object CM.SJ.328-R,CM.SJ.328-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.41,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.328-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.328-R(2).jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37418,"RIC 220, Antonino Pío, 37418",37418,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37418-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37418-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37418-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37418-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37419,"RIC 220, Antonino Pío, 37419",37419,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37419-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37419-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37419-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37419-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37420,"RIC 220, Antonino Pío, 37420",37420,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37420-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37420-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37420-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37420-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-168,"British Museum: 2013,4049.168","2013,4049.168",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/22_11/12b4e153_4945_4f01_8169_a6c600bb613e/small_selby168.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/22_11/12b4e153_4945_4f01_8169_a6c600bb613e/selby168.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1982-0202-4,"British Museum: 1982,0202.4","1982,0202.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/34efa7d6_7e72_420b_b725_a3c10107bbe8/small_00671362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/34efa7d6_7e72_420b_b725_a3c10107bbe8/large_00671362_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0606-18,"British Museum: 1935,0606.18","1935,0606.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/672dcd48_f9bf_4531_bbfb_a3c100f92771/small_00664930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/672dcd48_f9bf_4531_bbfb_a3c100f92771/large_00664930_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13290,British Museum: R.13290,R.13290,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7c86997f_7f77_4ff6_abd0_a3c100f923f7/small_00664927_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7c86997f_7f77_4ff6_abd0_a3c100f923f7/large_00664927_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-178,"British Museum: 1912,0710.178","1912,0710.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7f796576_b8ca_4c8c_b99e_a3c100f9251a/small_00664928_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7f796576_b8ca_4c8c_b99e_a3c100f9251a/large_00664928_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13291,British Museum: R.13291,R.13291,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f73efbee_e58e_4bc3_b13e_a3c100f92653/small_00664929_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f73efbee_e58e_4bc3_b13e_a3c100f92653/large_00664929_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/382006,382006: PAS Coin,382006,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/407781,407781: PAS Coin,407781,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.11,,17.09,,,,,,https://finds.org.uk/images/jmoss/TC51.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/517358,517358: PAS Coin,517358,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.66,,15,,,,,,https://finds.org.uk/images/pwalton/7041.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/593361,593361: PAS Coin,593361,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,6,17.5,,,,,,https://finds.org.uk/images/fbasford/IOW2014-5-9a.JPG,,,,
