object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74396,"Silver Tetradrachm of Euthydemus II of Bactria, early second century BCE 1944.100.74396",1944.100.74396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74396.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85508169,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Euthydème II]",1974.395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.49,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508169/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508169/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508169/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508169/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508169/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508169/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550817q,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Euthydème II]",Fonds général 108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.04,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550817q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550817q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550817q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550817q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550817q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550817q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550815w,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Euthydème II]",K 1740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.90,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550815w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550815w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550815w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550815w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550815w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550815w/f2/info.json,,
https://ikmk.smb.museum/object?id=18203090,Baktrien: Euthydemos II. ca. 190-185 v. Chr.,18203090,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.93,12,32,https://ikmk.smb.museum/image/18203090/vs_thumb.jpg,https://ikmk.smb.museum/image/18203090/rs_thumb.jpg,https://ikmk.smb.museum/image/18203090/vs_exp.jpg,https://ikmk.smb.museum/image/18203090/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_OR-9678,British Museum: OR.9678,OR.9678,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/7bbfe4e8_8a6a_4c2c_a3a0_aecf00eb698d/small_COC43457.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/7bbfe4e8_8a6a_4c2c_a3a0_aecf00eb698d/max_COC43457.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53742,Indo-Greek coin,HCR53742,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",13.46,12,24,https://hcr.ashmus.ox.ac.uk/images/coin/53742ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53742rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53742of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53742rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53741,Indo-Greek coin,HCR53741,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.39,12,27,https://hcr.ashmus.ox.ac.uk/images/coin/53741ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53741rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53741of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53741rf.jpg,,,,,,
