object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3335,"Silver Coin, Rome, 46 BC 1944.100.3335",1944.100.3335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.58,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3335.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18226502,Röm. Republik: C. Considius Paetus 46 v. Chr.,18226502,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.05,3,10,https://ikmk.smb.museum/image/18226502/vs_thumb.jpg,https://ikmk.smb.museum/image/18226502/rs_thumb.jpg,https://ikmk.smb.museum/image/18226502/vs_exp.jpg,https://ikmk.smb.museum/image/18226502/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226503,Röm. Republik: C. Considius Paetus 46 v. Chr.,18226503,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.62,3,10,https://ikmk.smb.museum/image/18226503/vs_thumb.jpg,https://ikmk.smb.museum/image/18226503/rs_thumb.jpg,https://ikmk.smb.museum/image/18226503/vs_exp.jpg,https://ikmk.smb.museum/image/18226503/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226501,Röm. Republik: C. Considius Paetus 46 v. Chr.,18226501,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.81,5,11,https://ikmk.smb.museum/image/18226501/vs_thumb.jpg,https://ikmk.smb.museum/image/18226501/rs_thumb.jpg,https://ikmk.smb.museum/image/18226501/vs_exp.jpg,https://ikmk.smb.museum/image/18226501/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226500,Röm. Republik: C. Considius Paetus 46 v. Chr.,18226500,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.55,7,11,https://ikmk.smb.museum/image/18226500/vs_thumb.jpg,https://ikmk.smb.museum/image/18226500/rs_thumb.jpg,https://ikmk.smb.museum/image/18226500/vs_exp.jpg,https://ikmk.smb.museum/image/18226500/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-392,"British Museum: 1950,1006.392","1950,1006.392",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/701e9b2f_89a5_4f01_8ca7_a3c100a1ac86/small_00624025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/701e9b2f_89a5_4f01_8ca7_a3c100a1ac86/00624025_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4629,"British Museum: 2002,0102.4629","2002,0102.4629",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f5f0456_2aaf_413e_8000_a3c100af4825/small_00630619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f5f0456_2aaf_413e_8000_a3c100af4825/00630619_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-517,"British Museum: 1843,0116.517","1843,0116.517",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/06604857_9a74_428c_ac76_a3c100a1a9ed/small_00624023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/06604857_9a74_428c_ac76_a3c100a1a9ed/00624023_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-516,"British Museum: 1843,0116.516","1843,0116.516",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.76,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/59cf65f8_1425_460f_9e1b_a3c100a1ab22/small_00624024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/59cf65f8_1425_460f_9e1b_a3c100a1ab22/00624024_001.JPG,,,,
