object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1214,"Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1948.19.1214",1948.19.1214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1214.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61100,Hadrianus 132–134 n. Chr.,ID61100,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,6,18,https://www.ikmk.at/image/ID61100/vs_opt.jpg,https://www.ikmk.at/image/ID61100/rs_thumb.jpg,https://www.ikmk.at/image/ID61100/vs_org.jpg,https://www.ikmk.at/image/ID61100/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1435,Hadrianus 132–134 n. Chr.,ID1435,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,7,18,https://www.ikmk.at/image/ID1435/vs_opt.jpg,https://www.ikmk.at/image/ID1435/rs_thumb.jpg,https://www.ikmk.at/image/ID1435/vs_org.jpg,https://www.ikmk.at/image/ID1435/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171002,Hadrianus 132–134 n. Chr.,ID171002,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,7,18,https://www.ikmk.at/image/ID171002/vs_opt.jpg,https://www.ikmk.at/image/ID171002/rs_thumb.jpg,https://www.ikmk.at/image/ID171002/vs_org.jpg,https://www.ikmk.at/image/ID171002/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61101,Hadrianus 132–134 n. Chr.,ID61101,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.75,7,18,https://www.ikmk.at/image/ID61101/vs_opt.jpg,https://www.ikmk.at/image/ID61101/rs_thumb.jpg,https://www.ikmk.at/image/ID61101/vs_org.jpg,https://www.ikmk.at/image/ID61101/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171003,Hadrianus 132–134 n. Chr.,ID171003,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,7,20,https://www.ikmk.at/image/ID171003/vs_opt.jpg,https://www.ikmk.at/image/ID171003/rs_thumb.jpg,https://www.ikmk.at/image/ID171003/vs_org.jpg,https://www.ikmk.at/image/ID171003/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-410,"British Museum: BNK,R.410","BNK,R.410",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.200,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/00c0e9d3_dd2c_4b4b_87af_a3c1011c372b/small_00678306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/00c0e9d3_dd2c_4b4b_87af_a3c1011c372b/large_00678306_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10940,British Museum: R.10940,R.10940,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.900,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/31da2d78_6d53_4661_ae95_a3c1011c388f/small_00678307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/31da2d78_6d53_4661_ae95_a3c1011c388f/large_00678307_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10939,British Museum: R.10939,R.10939,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.560,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6fe437cc_547e_46f4_90d3_a3c1011c3477/small_00678304_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6fe437cc_547e_46f4_90d3_a3c1011c3477/large_00678304_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0606-3,"British Museum: 1935,0606.3","1935,0606.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.175,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/be96f53b_cb61_4149_94c1_a3c1011c35d1/small_00678305_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/be96f53b_cb61_4149_94c1_a3c1011c35d1/large_00678305_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-21,"British Museum: 1987,0712.21","1987,0712.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.170,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0a04a803_af45_49fe_a55b_a3c1013112aa/small_00687113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0a04a803_af45_49fe_a55b_a3c1013112aa/large_00687113_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID329,Hadrian 132-134 n.Chr.,ID329,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.02,7,17,https://muenzen.philhist.uni-augsburg.de/image/ID329/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID329/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID329/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID329/rs_exp.jpg,,,,,,
