object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13471,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331 1944.100.13471",1944.100.13471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13472,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331. 1944.100.13472",1944.100.13472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2161,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331 1984.146.2161",1984.146.2161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,6,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2161.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/059dfa22-ec49-4434-aff7-20492f6e47c0,"Münze, Follis, Aes 4, 330 - 331 n. Chr.",188863,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.420,12,14.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188863/record_DE-MUS-062622_kenom_188863_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188863/record_DE-MUS-062622_kenom_188863_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188863/record_DE-MUS-062622_kenom_188863_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188863/record_DE-MUS-062622_kenom_188863_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188863/record_DE-MUS-062622_kenom_188863_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188863/record_DE-MUS-062622_kenom_188863_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/63db214e-af20-410e-b658-4fd08e496097,"Münze, Aes 4, 330 - 331 n. Chr.",197302,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.7,12,16.44,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197302/record_DE-MUS-805310_kenom_197302_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197302/record_DE-MUS-805310_kenom_197302_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197302/record_DE-MUS-805310_kenom_197302_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197302/record_DE-MUS-805310_kenom_197302_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197302/record_DE-MUS-805310_kenom_197302_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197302/record_DE-MUS-805310_kenom_197302_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/63d1911d-28a8-4817-822e-a15cf98e0a91,"Münze, Follis, Aes 4, 330 - 331 n. Chr.",159574,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.258,5,16.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159574/record_DE-MUS-062622_kenom_159574_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159574/record_DE-MUS-062622_kenom_159574_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159574/record_DE-MUS-062622_kenom_159574_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159574/record_DE-MUS-062622_kenom_159574_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159574/record_DE-MUS-062622_kenom_159574_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159574/record_DE-MUS-062622_kenom_159574_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/52145a8e-c7b4-4faa-9473-c2e5dca1e699,"Münze, Follis, Aes 4, 330 - 331 n. Chr.",188862,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.976,6,16.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188862/record_DE-MUS-062622_kenom_188862_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188862/record_DE-MUS-062622_kenom_188862_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188862/record_DE-MUS-062622_kenom_188862_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188862/record_DE-MUS-062622_kenom_188862_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188862/record_DE-MUS-062622_kenom_188862_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188862/record_DE-MUS-062622_kenom_188862_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1845-1211-2,"British Museum: 1845,1211.2","1845,1211.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-6,"British Museum: 1846,1002.6","1846,1002.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1255,British Museum: B.1255,B.1255,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379916,379916: PAS Coin,379916,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379917,379917: PAS Coin,379917,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379918,379918: PAS Coin,379918,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/456987,456987: PAS Coin,456987,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347301,347301: PAS Coin,347301,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365068,365068: PAS Coin,365068,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362147,362147: PAS Coin,362147,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/475209,475209: PAS Coin,475209,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347144,347144: PAS Coin,347144,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/828469,828469: PAS Coin,828469,http://www.wikidata.org/entity/Q2407311,Brigstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,,17,,,,,,https://finds.org.uk/images/pwalton/bh227452.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/829075,829075: PAS Coin,829075,http://www.wikidata.org/entity/Q2407311,Brigstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,,16,,,,,,https://finds.org.uk/images/pwalton/bh86c7b1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/277837,277837: PAS Coin,277837,http://www.wikidata.org/entity/Q611294,Warwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,17.7,,,,,,https://finds.org.uk/images/tgilmore/WMID-BBA236.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/730132,730132: PAS Coin,730132,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,11,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/812220,812220: PAS Coin,812220,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,11,14.3,,,,,,https://finds.org.uk/images/rodt/PUBLIC86F2F5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/927627,927627: PAS Coin,927627,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.92,12,12.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/600119,600119: PAS Coin,600119,http://www.wikidata.org/entity/Q3041063,Fordham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,12,15.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/730134,730134: PAS Coin,730134,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,12,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/455352,455352: PAS Coin,455352,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,17.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/778072,778072: PAS Coin,778072,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,17.2,,,,,,https://finds.org.uk/images/bmorris/SPB0087.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1001374,1001374: PAS Coin,1001374,http://www.wikidata.org/entity/Q2319224,Goring-on-Thames,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,16.8,,,,,,https://finds.org.uk/images/edwardcaswelloxon/OXONEB2EEF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1016715,1016715: PAS Coin,1016715,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,12,17,,,,,,https://finds.org.uk/images/mfittock/BHE284CE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/226375,226375: PAS Coin,226375,http://www.wikidata.org/entity/Q4943914,Boothby Graffoe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,18,,,,,,https://finds.org.uk/images/spevely/bailey%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/455353,455353: PAS Coin,455353,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,6,12.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/927894,927894: PAS Coin,927894,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,6,14.99,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/758426,758426: PAS Coin,758426,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/862352,862352: PAS Coin,862352,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/938033,938033: PAS Coin,938033,http://www.wikidata.org/entity/Q2194329,Folkton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,16.7,,,,,,https://finds.org.uk/images/adamparker26/YORYM876FA3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/736924,736924: PAS Coin,736924,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,16.4,,,,,,https://finds.org.uk/images/bmorris/KW0028.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/810848,810848: PAS Coin,810848,http://www.wikidata.org/entity/Q7057486,South Cliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,17.4,,,,,,https://finds.org.uk/images/bmorris/PSC0091.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1001375,1001375: PAS Coin,1001375,http://www.wikidata.org/entity/Q2319224,Goring-on-Thames,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.89,6,12.4,,,,,,https://finds.org.uk/images/edwardcaswelloxon/OXONEB3A36.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/808714,808714: PAS Coin,808714,http://www.wikidata.org/entity/Q202059,London Borough of Lambeth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,16.68,,,,,,https://finds.org.uk/images/mpreston/NummusLONDCAE45.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/635918,635918: PAS Coin,635918,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,6,16.8,,,,,,https://finds.org.uk/images/rwebley2/SOM-066E0F.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/915966,915966: PAS Coin,915966,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,7,14.9,,,,,,https://finds.org.uk/images/bmorris/PS0762.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/855554,855554: PAS Coin,855554,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,8,15.1,,,,,,https://finds.org.uk/images/bmorris/KW0176.jpg,,,,
https://numid.ku.de/object?id=ID354,Roma 330-331 n. Chr.,ID354,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,0.70,5,10,https://numid.ku.de/image/ID354/vs_thumb.jpg,https://numid.ku.de/image/ID354/rs_thumb.jpg,https://numid.ku.de/image/ID354/vs_exp.jpg,https://numid.ku.de/image/ID354/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6741,Roma 330-331 n. Chr.,ID6741,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.39,1,17,https://ikmk.uni-freiburg.de/image/ID6741/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6741/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6741/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6741/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6738,Urbs Roma 330-331 n. Chr.,ID6738,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.59,5,11,https://ikmk.uni-freiburg.de/image/ID6738/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6738/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6738/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6738/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5180,Urbs Roma 330-331 n. Chr.,ID5180,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.89,6,14,https://ikmk.uni-freiburg.de/image/ID5180/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5180/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5180/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5180/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6734,Urbs Roma 330-331 n. Chr.,ID6734,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.52,6,14,https://ikmk.uni-freiburg.de/image/ID6734/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6734/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6734/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6734/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5110,Urbs Roma 330-331 n. Chr.,ID5110,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.77,6,16,https://ikmk.uni-freiburg.de/image/ID5110/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5110/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5110/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5110/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6740,Urbs Roma 330-331 n. Chr.,ID6740,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,6,18,https://ikmk.uni-freiburg.de/image/ID6740/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6740/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6740/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6740/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1076,Urbs Roma 330 n. Chr.,ID1076,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.20,11,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1076/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1076/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1076/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1076/rs_exp.jpg,,,,,,
