object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77912,"Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC. 1944.100.77912",1944.100.77912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.2,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.179.99,"Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC 1961.179.99",1961.179.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.94,1,30.0,https://numismatics.org/collectionimages/19501999/1961/1961.179.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77914,"Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC. 1944.100.77914",1944.100.77914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77908,"Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC 1944.100.77908",1944.100.77908,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77911,"Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC. 1944.100.77911",1944.100.77911,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.32,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77913,"Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 123, 111 BC - 110 BC. 1944.100.77913",1944.100.77913,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77913.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751234,"[Monnaie : Tétradrachme, argent, atelier incertain, Phénicie (?), Antiochos IX Philopator Cyzicène]",Louis De Clercq 250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.19,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751234/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751234/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751234/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751234/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751234/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751234/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480969c,"[Monnaie : Tétradrachme, argent, atelier incertain, Phénicie (?), Antiochos IX Philopator Cyzicène]",Armand Valton 515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.94,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480969c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480969c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480969c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480969c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480969c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480969c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575122q,"[Monnaie : Tétradrachme, argent, atelier incertain, Phénicie (?), Antiochos IX Philopator Cyzicène]",Louis De Clercq 249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.05,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575122q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575122q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575122q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575122q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575122q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575122q/f2/info.json,,
