object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31903,"Bronze Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31903",1944.100.31903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.89,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.175.5,"Bronze Coin, Miletus, 323 BCE - 319 BCE 1982.175.5",1982.175.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,12,17.7,https://numismatics.org/collectionimages/19501999/1982/1982.175.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.175.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.175.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.175.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.175.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.175.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31904,"Bronze Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31904",1944.100.31904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31902,"Bronze Coin, Miletus, 323 BCE - 319 BCE 1944.100.31902",1944.100.31902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.6,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.82.3,"Bronze Coin, Miletus, 323 BCE - 319 BCE 1999.82.3",1999.82.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.67,3,17.5,https://numismatics.org/collectionimages/19501999/1999/1999.82.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.82.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.82.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.82.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.82.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.82.3.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03021,DNB GR-03021,GR-03021,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.21,3,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03021a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03021b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03021a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03021b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1692,"British Museum: 2002,0101.1692","2002,0101.1692",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.8,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a57ea39d_038d_46d6_8712_a3c100d36be2/small_00646890_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a57ea39d_038d_46d6_8712_a3c100d36be2/large_00646890_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23885,"Ancient Greek bronze coin in the name of Alexander III of Macedon from Miletus, 323 BC–319 BC: HCR23885",HCR23885,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.9,3,17.3,https://hcr.ashmus.ox.ac.uk/images/coin/23885ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23885rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23885of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23885rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23880,"Ancient Greek bronze coin in the name of Alexander III of Macedon from Miletus, 323 BC–319 BC: HCR23880",HCR23880,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.35,3,18.2,https://hcr.ashmus.ox.ac.uk/images/coin/23880ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23880rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23880of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23880rf.jpg,,,,,,
