object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/180332,"As of Nero, Lugdunum",1979.428.56,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.37,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07730_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07730_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180332,
https://www.britishmuseum.org/collection/object/C_1921-0612-8,"British Museum: 1921,0612.8","1921,0612.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30411995_7703_43a5_8856_a3c100bf8421/small_00637379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30411995_7703_43a5_8856_a3c100bf8421/large_00637379_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/30411995_7703_43a5_8856_a3c100bf8421/00637379_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10065,British Museum: R.10065,R.10065,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/78c61513_8318_486b_ad93_a3c100bf8134/small_00637377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/78c61513_8318_486b_ad93_a3c100bf8134/large_00637377_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/78c61513_8318_486b_ad93_a3c100bf8134/00637377_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-2960,"British Museum: 1906,1103.2960","1906,1103.2960",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/963b9c1d_a8d1_4602_9edb_a3c100bf85c6/small_00637380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/963b9c1d_a8d1_4602_9edb_a3c100bf85c6/large_00637380_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/963b9c1d_a8d1_4602_9edb_a3c100bf85c6/00637380_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/347542,347542: PAS Coin,347542,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347705,347705: PAS Coin,347705,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/163398,163398: PAS Coin,163398,http://www.wikidata.org/entity/Q20888176,St Minver Lowlands,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.72,7,24,,,,,,https://finds.org.uk/images/atyacke/buckle%20012.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID79,Nero um 65 n. Chr.,ID79,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.99,6,29,https://ikmk.uni-freiburg.de/image/ID79/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID79/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID79/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID79/rs_exp.jpg,,,,,,
