object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28885,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28885",1944.100.28885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28888,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28888",1944.100.28888,,IGCH 458,http://coinhoards.org/id/igch0458,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.17,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1952.123.17",1952.123.17,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28887,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28887",1944.100.28887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28886,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28886",1944.100.28886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28889,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28889",1944.100.28889,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.18,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1952.123.18",1952.123.18,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.18.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1990.18.3,"Tetradrachm of Alexander the Great, Amphipolis, 320 B.C.-317 B.C. 1990.18.3.",1990.18.3,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699113/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699114/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699113/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699114/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699113/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699114/info.json,,
https://www.ikmk.at/object?id=ID97724,Makedonien: Alexandros III. (posthum) 320–317 v. Chr.,ID97724,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.11,11,25,https://www.ikmk.at/image/ID97724/vs_opt.jpg,https://www.ikmk.at/image/ID97724/rs_thumb.jpg,https://www.ikmk.at/image/ID97724/vs_org.jpg,https://www.ikmk.at/image/ID97724/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251370,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251370,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,9,25,https://ikmk.smb.museum/image/18251370/vs_thumb.jpg,https://ikmk.smb.museum/image/18251370/rs_thumb.jpg,https://ikmk.smb.museum/image/18251370/vs_exp.jpg,https://ikmk.smb.museum/image/18251370/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-77,"British Museum: 2002,0101.77","2002,0101.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.3,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2585c95f_41c5_4cbf_927a_a3c100d13429/small_00645672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2585c95f_41c5_4cbf_927a_a3c100d13429/large_00645672_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1896-0703-145,"British Museum: 1896,0703.145","1896,0703.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2681a3c4_c0e0_49b3_a316_a3c100d57fd5/small_00647946_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2681a3c4_c0e0_49b3_a316_a3c100d57fd5/large_00647946_001.jpg,,,,
