object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75261,"Silver Coin of Antiochus IV Epiphanes, Antioch, 173 BC - 168 BC. 1944.100.75261",1944.100.75261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,11,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.660,"Silver Coin of Antiochus IV Epiphanes, Antioch, 173 BC - 168 BC 1977.158.660",1977.158.660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,12,28.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.660.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.660.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.660.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.38,"Silver Coin of Antiochus IV Epiphanes, Antioch, 173 BC - 168 BC 1908.115.38",1908.115.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,12,30.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75260,"Silver Coin of Antiochus IV Epiphanes, Antioch, 173 BC - 168 BC. 1944.100.75260",1944.100.75260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.9,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75259,"Silver Coin of Antiochus IV Epiphanes, Antioch, 173 BC - 168 BC 1944.100.75259",1944.100.75259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75259.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677810,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",R 2203,,IGCH 1778,http://coinhoards.org/id/igch1778,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.72,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677810/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677810/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677810/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677810/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677810/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677810/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07050,DNB GR-07050,GR-07050,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.66,1,32,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07050a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07050b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07050a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07050b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07043,DNB GR-07043,GR-07043,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.16,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07043a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07043b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07043a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07043b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07052,DNB GR-07052,GR-07052,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.6,12,33,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07052a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07052b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07052a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07052b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/147982,Tetradrachm of Antiochos IV Epiphanes of Syria,1.1965.2583,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.62,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02650_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02650_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/147982,
https://collections.mfa.org/objects/3109,Tetradrachm of Kingdom of Syria with head of Antiochos IV,35.129,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.65,,29,https://collections.mfa.org/internal/media/dispatcher/1201014/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201015/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201014/preview,https://collections.mfa.org/internal/media/dispatcher/1201015/preview,,,,,,
