object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2175,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2175",1984.67.2175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,11,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2175.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2175.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2175.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2184,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2184",1984.67.2184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2179,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2179",1984.67.2179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.31,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1923,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1923",1984.67.1923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.654,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1923.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1923.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1923.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1927,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1927",1984.67.1927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1927.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1927.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1927.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2181,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2181",1984.67.2181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2181.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2181.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2181.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1931,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1931",1984.67.1931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,2,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1931.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1931.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1931.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1929,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1929",1984.67.1929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.37,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1929.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1929.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1929.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2182,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2182",1984.67.2182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2182.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2182.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2182.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.287,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1947.97.287",1947.97.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,20.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1922,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.1922",1984.67.1922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1922.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1922.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1922.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1922.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149303,Fitzwilliam Museum - Object CM.NW.249-R,CM.NW.249-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.03,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.249-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.249-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103769,Fitzwilliam Museum - Object CM.BU.386-R,CM.BU.386-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.386-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.386-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103767,Fitzwilliam Museum - Object CM.BU.389-R,CM.BU.389-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.389-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.389-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1991.17.179,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.179.",1991.17.179,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.67,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699303/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699304/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699303/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699304/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699303/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699304/info.json,,
http://gams.uni-graz.at/o:numis.2229,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 63 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1335,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.94,1,,"http://gams.uni-graz.at/iiif/o:numis.2229/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2229/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2229/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2229/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2229/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2229/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2230,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 63 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1337,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.29,5,,"http://gams.uni-graz.at/iiif/o:numis.2230/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2230/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2230/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2230/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2230/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2230/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/24184/,Coin of Claudius II Gothicus,75.NH.109.2091,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24185/,Coin of Claudius II Gothicus,75.NH.109.2092,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24186/,Coin of Claudius II Gothicus,75.NH.109.2093,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24187/,Coin of Claudius II Gothicus,75.NH.109.2094,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/30794a5b-a11f-48c9-a6e5-77a2de921ad8,"Münze, Antoninian, 268 - 270 n. Chr.",158764,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.211,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158764/record_DE-MUS-062622_kenom_158764_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158764/record_DE-MUS-062622_kenom_158764_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158764/record_DE-MUS-062622_kenom_158764_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158764/record_DE-MUS-062622_kenom_158764_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158764/record_DE-MUS-062622_kenom_158764_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158764/record_DE-MUS-062622_kenom_158764_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/73ebb30c-5331-4239-8f10-cc7779aa3228,"Münze, Antoninian, 268 - 270 n. Chr.",158766,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.942,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158766/record_DE-MUS-062622_kenom_158766_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158766/record_DE-MUS-062622_kenom_158766_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158766/record_DE-MUS-062622_kenom_158766_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158766/record_DE-MUS-062622_kenom_158766_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158766/record_DE-MUS-062622_kenom_158766_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158766/record_DE-MUS-062622_kenom_158766_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7117fd8e-61c2-4baf-bdde-781d634b7219,"Fundmünze, Antoninian, 268 - 270",122512,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.3192,12,20,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122512/record_DE-MUS-878719_kenom_122512_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122512/record_DE-MUS-878719_kenom_122512_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122512/record_DE-MUS-878719_kenom_122512_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122512/record_DE-MUS-878719_kenom_122512_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122512/record_DE-MUS-878719_kenom_122512_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122512/record_DE-MUS-878719_kenom_122512_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc20370a-0ccb-4d91-a938-5bb8e553acba,"Münze, Antoninian, 268 - 270 n. Chr.",158763,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.890,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158763/record_DE-MUS-062622_kenom_158763_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158763/record_DE-MUS-062622_kenom_158763_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158763/record_DE-MUS-062622_kenom_158763_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158763/record_DE-MUS-062622_kenom_158763_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158763/record_DE-MUS-062622_kenom_158763_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158763/record_DE-MUS-062622_kenom_158763_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/73472ccc-2cc9-4bea-9c3f-ca065fa1b808,"Münze, Antoninian, 268 - 270 n. Chr.",158765,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.958,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158765/record_DE-MUS-062622_kenom_158765_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158765/record_DE-MUS-062622_kenom_158765_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158765/record_DE-MUS-062622_kenom_158765_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158765/record_DE-MUS-062622_kenom_158765_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158765/record_DE-MUS-062622_kenom_158765_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158765/record_DE-MUS-062622_kenom_158765_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5ad28997-9e11-4083-a62e-60f9c271fbea,"Münze, Antoninian, 268 - 270 n. Chr.",162097,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.598,7,16.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162097/record_DE-MUS-062622_kenom_162097_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162097/record_DE-MUS-062622_kenom_162097_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162097/record_DE-MUS-062622_kenom_162097_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162097/record_DE-MUS-062622_kenom_162097_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162097/record_DE-MUS-062622_kenom_162097_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162097/record_DE-MUS-062622_kenom_162097_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534273,Claudius II. Gothicus 268–270 n. Chr.,ID534273,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.95,11,17,https://www.ikmk.at/image/ID534273/vs_opt.jpg,https://www.ikmk.at/image/ID534273/rs_thumb.jpg,https://www.ikmk.at/image/ID534273/vs_org.jpg,https://www.ikmk.at/image/ID534273/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID671,Claudius Gothicus 268-270 n. Chr.,ID671,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.25,11,21,https://mk-marburg.ikmk.net/image/ID671/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID671/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID671/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID671/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334175,334175: PAS Coin,334175,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363057,363057: PAS Coin,363057,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363058,363058: PAS Coin,363058,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363059,363059: PAS Coin,363059,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5751,Claudius Gothicus 268-270 n. Chr.,ID5751,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.89,11,20,https://ikmk.uni-freiburg.de/image/ID5751/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5751/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5751/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5751/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5791,Claudius Gothicus 268-270 n. Chr.,ID5791,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,5,19,https://ikmk.uni-freiburg.de/image/ID5791/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5791/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5791/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5791/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5788,Claudius Gothicus 268-270 n. Chr.,ID5788,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.73,6,18,https://ikmk.uni-freiburg.de/image/ID5788/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5788/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5788/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5788/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5740,Claudius Gothicus 268-270 n. Chr.,ID5740,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,6,19,https://ikmk.uni-freiburg.de/image/ID5740/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5740/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5740/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5740/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5756,Claudius Gothicus 268-270 n. Chr.,ID5756,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.01,6,22,https://ikmk.uni-freiburg.de/image/ID5756/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5756/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5756/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5756/rs_exp.jpg,,,,,,
