object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.18,"Silver Coin, Rome, 98 B.C. 1995.11.18",1995.11.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,12,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.53,"Silver Coin, Rome, 98 BC 1896.7.53",1896.7.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.53.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.53.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.53.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.48,"Silver Coin, Rome, 98 B.C. 1987.26.48",1987.26.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,2,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.709,"Silver Coin, Rome, 98 BC 1944.100.709",1944.100.709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.57,"Silver Coin, Rome, 98 BC 1937.158.57",1937.158.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.29,"Silver Coin, Rome, 98 B.C. 1986.161.29",1986.161.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,4,,https://numismatics.org/collectionimages/19501999/1986/1986.161.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.52,"Silver Coin, Rome, 98 BC 1947.2.52",1947.2.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,5,,,,,,,,,,,
http://numismatics.org/collection/1947.2.53,"Silver Coin, Rome, 98 BC 1947.2.53",1947.2.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.345,"Silver Coin, Rome, 98 BC 1978.64.345",1978.64.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,5,,,,,,,,,,,
http://numismatics.org/collection/1944.100.711,"Silver Coin, Rome, 98 BC. 1944.100.711",1944.100.711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.712,"Silver Coin, Rome, 98 BC. 1944.100.712",1944.100.712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.172,"Silver Coin, Rome, 98 B.C. 2002.46.172",2002.46.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,14.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.713,"Silver Coin, Rome, 98 BC. 1944.100.713",1944.100.713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.714,"Silver Coin, Rome, 98 BC. 1944.100.714",1944.100.714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.173,"Silver Coin, Rome, 98 B.C.. 2002.46.173",2002.46.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,7,16.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.173.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.173.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.173.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.710,"Silver Coin, Rome, 98 BC 1944.100.710",1944.100.710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.710.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312106,"[Monnaie. Quinarius, Rome]",REP-8722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312106/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312106/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312106/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312106/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312106/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312106/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431097w,"[Monnaie. Quinarius, Rome]",REP-8609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431103r,"[Monnaie. Quinarius, Rome]",REP-8615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431127c,"[Monnaie. Quinarius, Rome]",REP-8639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431220m,"[Monnaie. Quinarius, Rome]",REP-8732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431220m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431220m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431220m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431220m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431220m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431220m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431079z,"[Monnaie. Quinarius, Rome]",REP-8591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431080b,"[Monnaie. Quinarius, Rome]",REP-8592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431101v,"[Monnaie. Quinarius, Rome]",REP-8613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431175j,"[Monnaie. Quinarius, Rome]",REP-8687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431175j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431175j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431175j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431175j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431175j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431175j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311889,"[Monnaie. Quinarius, Rome]",REP-8700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311889/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311889/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311889/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311889/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311889/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311889/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431195c,"[Monnaie. Quinarius, Rome]",REP-8707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431195c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431195c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431195c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431195c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431195c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431195c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431215f,"[Monnaie. Quinarius, Rome]",REP-8727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431233c,"[Monnaie. Quinarius, Rome]",REP-8745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431233c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431233c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431233c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431233c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431233c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431233c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431241w,"[Monnaie. Quinarius, Rome]",REP-8753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431241w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431241w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431241w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431241w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431241w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431241w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431261q,"[Monnaie. Quinarius, Rome]",REP-8773,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431261q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431261q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431261q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431261q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431261q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431261q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312625,"[Monnaie. Quinarius, Rome]",REP-8774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.42,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312625/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312625/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312625/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312625/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312625/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312625/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431076m,"[Monnaie. Quinarius, Rome]",REP-8588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f2/info.json,,