object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/341efec0,Este ,341efec0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3842,4080,437,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4286,4069,459,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3842,4080,437,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4286,4069,459,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/370af999,Lanz Oct 16,370af999,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4965,45,417,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/5390,47,445,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4965,45,417,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/5390,47,445,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3a39b509,NC 1971,3a39b509,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3926,550,420,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4351,554,404,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3926,550,420,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4351,554,404,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ec0e1ef,Parma 5303,3ec0e1ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.44,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3943,59,454,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4410,40,418,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3943,59,454,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4410,40,418,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/55af0d02,Leu Dec 70 Hippikon FPL 104,55af0d02,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3890,1036,439,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4340,1036,421,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3890,1036,439,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4340,1036,421,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/79e6202e,Henzen 235 356,79e6202e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3923,4584,427,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4333,4580,420,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3923,4584,427,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4333,4580,420,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bed075c5,A+C 296 84,bed075c5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3888,2587,442,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4323,2557,425,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3888,2587,442,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4323,2557,425,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c987c310,NC 1971,c987c310,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3960,3072,402,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4354,3067,418,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3960,3072,402,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4354,3067,418,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e76bc995,Hohn 28 12,e76bc995,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3783,6554,405,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4243,6540,427,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3783,6554,405,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4243,6540,427,401/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f287ac07,Cayon 27 Dec 78 47,f287ac07,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4959,565,451,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/5423,565,433,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4959,565,451,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/5423,565,433,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc7ab06e,Poinsignon Feb 07,bc7ab06e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3769,5052,463,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4316,5039,471,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3769,5052,463,387/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4316,5039,471,393/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/762a23ed,DH 163 T.S.P.,762a23ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3789,6036,423,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4228,6030,451,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/3789,6036,423,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4228,6030,451,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1f5fa79,Foligno Hoard 136,a1f5fa79,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.13,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4898,1139,486,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/5412,1092,457,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/4898,1139,486,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/5412,1092,457,451/full/0/default.jpg",,,,,,
https://www.britishmuseum.org/collection/object/C_R-8262,British Museum: R.8262,R.8262,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d44ada72_4db9_4aec_b232_a3c10089b67b/small_00620410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d44ada72_4db9_4aec_b232_a3c10089b67b/large_00620410_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-766,"British Museum: 1843,0116.766","1843,0116.766",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a8c6d89e_acc4_447d_a97c_a3c10089b7da/small_00620411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a8c6d89e_acc4_447d_a97c_a3c10089b7da/large_00620411_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1293,"British Museum: 1867,0101.1293","1867,0101.1293",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/865f2588_2010_4a41_981c_a3c10089b922/small_00620412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/865f2588_2010_4a41_981c_a3c10089b922/large_00620412_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-527,"British Museum: 1901,0407.527","1901,0407.527",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac4fb305_968e_46ff_a878_a3c10089b51c/small_00620409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac4fb305_968e_46ff_a878_a3c10089b51c/large_00620409_001.jpg,,,,
