object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.529,"Silver Coin, Rome, 82 BC - 80 BC 1944.100.529",1944.100.529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.12,"Silver Coin, Rome, 82 BC - 80 BC 1974.26.12",1974.26.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,9,,https://numismatics.org/collectionimages/19501999/1974/1974.26.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.12.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00859,DNB RO-00859,RO-00859,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00859a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00859b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00859a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00859b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0203,DNB 1912-0203,1912-0203,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.945,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0203a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0203b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0203a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0203b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05033,DNB AP-05033,AP-05033,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.49,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05033a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05033b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05033a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05033b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115478,Fitzwilliam Museum - Object CM.RR.414-R,CM.RR.414-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.414-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.414-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114328,Fitzwilliam Museum - Object CM.YG.776-R,CM.YG.776-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.776-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.776-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID54022,Röm. Republik: Q. MAX 82–80 v. Chr.,ID54022,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.90,5,16,https://www.ikmk.at/image/ID54022/vs_opt.jpg,https://www.ikmk.at/image/ID54022/rs_thumb.jpg,https://www.ikmk.at/image/ID54022/vs_org.jpg,https://www.ikmk.at/image/ID54022/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3F192VX,Denarius - Sydenham 718 - Crawford 371/1,BAD0724,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55698;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55698;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55698;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55698;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55698;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55698;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3170,"British Museum: 2002,0102.3170","2002,0102.3170",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/22552b81_46f3_4304_9a11_a3c100ac54e9/small_00629089_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/22552b81_46f3_4304_9a11_a3c100ac54e9/large_00629089_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5041,"British Museum: 2002,0102.5041","2002,0102.5041",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38cddab0_ca7c_452d_8299_a3c100b0ab7a/small_00631339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38cddab0_ca7c_452d_8299_a3c100b0ab7a/00631339_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3168,"British Museum: 2002,0102.3168","2002,0102.3168",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9ef619c0_033c_4587_b4d7_a3c100ac5250/small_00629087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9ef619c0_033c_4587_b4d7_a3c100ac5250/large_00629087_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8418,British Museum: R.8418,R.8418,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2a92c6af_ecbf_4af5_a8f5_a3c1009def1e/small_00622364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2a92c6af_ecbf_4af5_a8f5_a3c1009def1e/large_00622364_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3169,"British Museum: 2002,0102.3169","2002,0102.3169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d3d5dd6_22f3_49ff_9002_a3c100ac5393/small_00629088_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d3d5dd6_22f3_49ff_9002_a3c100ac5393/large_00629088_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID104,Römische Republik: Q. [Fabius] Maximus 82-80 v. Chr.,ID104,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.92,9,17,https://archaeologie.uni-muenster.de/ikmk/image/ID104/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID104/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID104/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID104/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1090,Römische Republik: Q. (Fabius) Maximus 82-80 v. Chr.,ID1090,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.45,12,17,https://www.ikmk.uni-tuebingen.de/image/ID1090/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1090/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1090/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1090/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1089,Römische Republik: Q. (Fabius) Maximus 82-80 v. Chr.,ID1089,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,9,17,https://www.ikmk.uni-tuebingen.de/image/ID1089/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1089/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1089/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1089/rs_exp.jpg,,,,,,
