object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38380,"Bronze Quadrans of Augustus, Rome, 8 BC 1944.100.38380",1944.100.38380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38380.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431118,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443112q,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443112q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443112q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443112q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443112q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443112q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443112q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431135,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443114m,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443114m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443114m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443114m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443114m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443114m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443114m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431152,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431152/f2/info.json,,
https://hdl.handle.net/428894.vzg/efc66cd1-cbf4-4c99-bd21-74d23dde9ab5,"Münze, Quadrans, 8 v. Chr.",122857,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.045,12,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122857/record_DE-MUS-062622_kenom_122857_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122857/record_DE-MUS-062622_kenom_122857_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122857/record_DE-MUS-062622_kenom_122857_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122857/record_DE-MUS-062622_kenom_122857_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122857/record_DE-MUS-062622_kenom_122857_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122857/record_DE-MUS-062622_kenom_122857_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210384,Augustus 8 v. Chr.,18210384,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,12,18,https://ikmk.smb.museum/image/18210384/vs_thumb.jpg,https://ikmk.smb.museum/image/18210384/rs_thumb.jpg,https://ikmk.smb.museum/image/18210384/vs_exp.jpg,https://ikmk.smb.museum/image/18210384/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210391,Augustus 8 v. Chr.,18210391,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,17,https://ikmk.smb.museum/image/18210391/vs_thumb.jpg,https://ikmk.smb.museum/image/18210391/rs_thumb.jpg,https://ikmk.smb.museum/image/18210391/vs_exp.jpg,https://ikmk.smb.museum/image/18210391/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210383,Augustus 8 v. Chr.,18210383,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,6,18,https://ikmk.smb.museum/image/18210383/vs_thumb.jpg,https://ikmk.smb.museum/image/18210383/rs_thumb.jpg,https://ikmk.smb.museum/image/18210383/vs_exp.jpg,https://ikmk.smb.museum/image/18210383/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210388,Augustus 8 v. Chr.,18210388,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,7,18,https://ikmk.smb.museum/image/18210388/vs_thumb.jpg,https://ikmk.smb.museum/image/18210388/rs_thumb.jpg,https://ikmk.smb.museum/image/18210388/vs_exp.jpg,https://ikmk.smb.museum/image/18210388/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID540,Augustus 8 v. Chr.,ID540,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.99,6,0,https://numid.ub.tu-freiberg.de/image/ID540/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID540/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID540/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID540/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-60,"British Museum: 1904,0203.60","1904,0203.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9c94c0e9_064e_4b31_b9f6_a3c100bc6420/small_00636025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9c94c0e9_064e_4b31_b9f6_a3c100bc6420/large_00636025_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6227,British Museum: R.6227,R.6227,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c39e7cf4_29cf_48f4_b7e8_a3c100bc6230/small_00636024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c39e7cf4_29cf_48f4_b7e8_a3c100bc6230/large_00636024_001.jpg,,,,
