object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.999.21,"Bronze AE3 of Valentinian I, Trier, AD 364 - AD 367 1977.999.21",1977.999.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,17.5,https://numismatics.org/collectionimages/19501999/1977/1977.999.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.21.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71268,Aes 3 van Valens in koper,PMP-R.-475,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.54,12,17.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-475_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-475_g.jpg,,,,
https://hdl.handle.net/21.15108/80044,Aes 3 van Valens in koper,PMP-R.-5982,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.24,12,18.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5982_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5982_g.jpg,,,,
https://hdl.handle.net/21.15108/71260,Aes 3 van Valens in koper,PMP-R.-467,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.31,6,18.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-467_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-467_g.jpg,,,,
https://hdl.handle.net/21.15108/73664,Aes 3 van Valens in koper,PMP-R.-6229,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.15,6,18.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6229_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6229_g.jpg,,,,
https://hdl.handle.net/428894.vzg/ab013089-cce0-4a59-bc07-7ff8ae81c968,"Münze, Aes 3, 364 - 367 n. Chr.?",162305,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.096,12,17.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162305/record_DE-MUS-062622_kenom_162305_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162305/record_DE-MUS-062622_kenom_162305_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162305/record_DE-MUS-062622_kenom_162305_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162305/record_DE-MUS-062622_kenom_162305_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162305/record_DE-MUS-062622_kenom_162305_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162305/record_DE-MUS-062622_kenom_162305_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df44c0d3-b4f9-4feb-bc29-fca87604b074,"Münze, Aes 3, 25. Februar 364 - 24. August 367 n. Chr.",160020,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.281,12,17.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160020/record_DE-MUS-062622_kenom_160020_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160020/record_DE-MUS-062622_kenom_160020_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160020/record_DE-MUS-062622_kenom_160020_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160020/record_DE-MUS-062622_kenom_160020_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160020/record_DE-MUS-062622_kenom_160020_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160020/record_DE-MUS-062622_kenom_160020_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bc1e0052-5645-49c0-97d8-2606f5660d5b,"Münze, Aes 3, 25. Februar 364 - 9. August 378 n. Chr.",160040,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.139,12,18.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160040/record_DE-MUS-062622_kenom_160040_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160040/record_DE-MUS-062622_kenom_160040_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160040/record_DE-MUS-062622_kenom_160040_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160040/record_DE-MUS-062622_kenom_160040_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160040/record_DE-MUS-062622_kenom_160040_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160040/record_DE-MUS-062622_kenom_160040_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1509,"British Museum: 1951,1115.1509","1951,1115.1509",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1510,"British Museum: 1951,1115.1510","1951,1115.1510",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1511,"British Museum: 1951,1115.1511","1951,1115.1511",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1514,"British Museum: 1951,1115.1514","1951,1115.1514",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1516,"British Museum: 1951,1115.1516","1951,1115.1516",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-952,British Museum: B.952,B.952,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-953,British Museum: B.953,B.953,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-954,British Museum: B.954,B.954,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/603007,603007: PAS Coin,603007,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5468,Valens 364-367 n. Chr.,ID5468,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.18,12,19,https://muenzkatalog.hhu-hosting.de/image/ID5468/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5468/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5468/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5468/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7640,Valens 364-367 n. Chr.,ID7640,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.52,5,18,https://ikmk.uni-freiburg.de/image/ID7640/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7640/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7640/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7640/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7641,Valens 364-367 n. Chr.,ID7641,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,5,19,https://ikmk.uni-freiburg.de/image/ID7641/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7641/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7641/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7641/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7643,Valens 364-367 n. Chr.,ID7643,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.97,5,19,https://ikmk.uni-freiburg.de/image/ID7643/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7643/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7643/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7643/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7639,Valens 364-367 n. Chr.,ID7639,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.84,6,17,https://ikmk.uni-freiburg.de/image/ID7639/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7639/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7639/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7639/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7642,Valens 364-367 n. Chr.,ID7642,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,6,17,https://ikmk.uni-freiburg.de/image/ID7642/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7642/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7642/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7642/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13134,Valens 364-367 n. Chr.,ID13134,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,7,17,https://ikmk.uni-freiburg.de/image/ID13134/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13134/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13134/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13134/rs_exp.jpg,,,,,,
