object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104296624,"[Monnaie. As, Hadrien, Rome]",IMP-2212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.01,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296624/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296624/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296624/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296624/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296624/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296624/f2/info.json,,
https://www.ikmk.at/object?id=ID61337,Hadrianus 119–121 n. Chr.,ID61337,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.57,6,32,https://www.ikmk.at/image/ID61337/vs_opt.jpg,https://www.ikmk.at/image/ID61337/rs_thumb.jpg,https://www.ikmk.at/image/ID61337/vs_org.jpg,https://www.ikmk.at/image/ID61337/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61336,Hadrianus 119–121 n. Chr.,ID61336,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.63,6,34,https://www.ikmk.at/image/ID61336/vs_opt.jpg,https://www.ikmk.at/image/ID61336/rs_thumb.jpg,https://www.ikmk.at/image/ID61336/vs_org.jpg,https://www.ikmk.at/image/ID61336/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61335,Hadrianus 119–121 n. Chr.,ID61335,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.93,7,33,https://www.ikmk.at/image/ID61335/vs_opt.jpg,https://www.ikmk.at/image/ID61335/rs_thumb.jpg,https://www.ikmk.at/image/ID61335/vs_org.jpg,https://www.ikmk.at/image/ID61335/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-561,"British Museum: 1872,0709.561","1872,0709.561",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/20b490e7_d9d3_4bd6_9a2a_a3c1011aed23/small_00677796_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/20b490e7_d9d3_4bd6_9a2a_a3c1011aed23/large_00677796_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/20b490e7_d9d3_4bd6_9a2a_a3c1011aed23/00677796_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1869-0507-7,"British Museum: 1869,0507.7","1869,0507.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4762634c_e10b_48b5_8f7e_a3c1011aeff9/small_00677798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4762634c_e10b_48b5_8f7e_a3c1011aeff9/large_00677798_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/4762634c_e10b_48b5_8f7e_a3c1011aeff9/00677798_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9356,British Museum: R.9356,R.9356,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/173729c4_d019_43ab_8c83_a3bb016f4a69/small_00383555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/173729c4_d019_43ab_8c83_a3bb016f4a69/large_00383555_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_22/173729c4_d019_43ab_8c83_a3bb016f4a69/00383555_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2288,Hadrian ca. 119-120 n. Chr.,ID2288||ID2288,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,21.98,6,33,https://archaeologie.uni-muenster.de/ikmk/image/ID2288/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2288/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2288/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2288/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2287,Hadrian ca. 119-120 n. Chr.,ID2287,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,25.67,6,35,https://archaeologie.uni-muenster.de/ikmk/image/ID2287/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2287/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2287/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2287/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID150,Hadrianus 119-120 n. Chr.,ID150,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,25.81,6,34,https://numid.uni-rostock.de/image/ID150/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID150/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID150/vs_exp.jpg,https://numid.uni-rostock.de/image/ID150/rs_exp.jpg,,,,,,
