object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54799,"Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401 1944.100.54799",1944.100.54799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.569,10,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.136.28,"Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401. 1976.136.28",1976.136.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.641,10,16.5,https://numismatics.org/collectionimages/19501999/1976/1976.136.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54811,"Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401. 1944.100.54811",1944.100.54811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.669,10,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54809,"Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401. 1944.100.54809",1944.100.54809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.513,12,1.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.54809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54808,"Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401. 1944.100.54808",1944.100.54808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.405,5,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.136.27,"Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401 1976.136.27",1976.136.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.968,5,16.5,https://numismatics.org/collectionimages/19501999/1976/1976.136.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54810,"Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401. 1944.100.54810",1944.100.54810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.933,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54812,"Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401. 1944.100.54812",1944.100.54812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.199,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.190,"Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401 1952.142.190",1952.142.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.105,6,16.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.190.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/196744,"Coin of Arcadius, Antioch",1951.31.4.118,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.37,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13581_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13581_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196744,
https://hdl.handle.net/428894.vzg/34b24b5e-1c6d-48e5-9cd6-f4dab9ffc713,"Münze, Aes 4, 395 - 401 n. Chr.",202354,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.034,11,15.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202354/record_DE-MUS-062622_kenom_202354_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202354/record_DE-MUS-062622_kenom_202354_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202354/record_DE-MUS-062622_kenom_202354_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202354/record_DE-MUS-062622_kenom_202354_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202354/record_DE-MUS-062622_kenom_202354_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202354/record_DE-MUS-062622_kenom_202354_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e802ed5-13da-4f4b-b23d-6415a7a1db9d,"Münze, Aes 4, 395 - 401 n. Chr.",202356,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.547,11,15.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202356/record_DE-MUS-062622_kenom_202356_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202356/record_DE-MUS-062622_kenom_202356_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202356/record_DE-MUS-062622_kenom_202356_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202356/record_DE-MUS-062622_kenom_202356_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202356/record_DE-MUS-062622_kenom_202356_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202356/record_DE-MUS-062622_kenom_202356_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c5a2fa80-3077-42d4-9afd-8c4d2af1637a,"Münze, Aes 3, 395 - 401 n. Chr.",202353,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.147,12,17.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202353/record_DE-MUS-062622_kenom_202353_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202353/record_DE-MUS-062622_kenom_202353_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202353/record_DE-MUS-062622_kenom_202353_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202353/record_DE-MUS-062622_kenom_202353_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202353/record_DE-MUS-062622_kenom_202353_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202353/record_DE-MUS-062622_kenom_202353_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6e52177c-92d6-40da-b4cc-8cd094d08c60,"Münze, Aes 4, 395 - 401 n. Chr.",202355,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.831,5,14.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202355/record_DE-MUS-062622_kenom_202355_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202355/record_DE-MUS-062622_kenom_202355_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202355/record_DE-MUS-062622_kenom_202355_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202355/record_DE-MUS-062622_kenom_202355_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202355/record_DE-MUS-062622_kenom_202355_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202355/record_DE-MUS-062622_kenom_202355_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID742,Arcadius 395-401 n. Chr.,ID742,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.73,10,17,https://mk-marburg.ikmk.net/image/ID742/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID742/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID742/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID742/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/560719,560719: PAS Coin,560719,http://www.wikidata.org/entity/Q1497633,Gedling,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,4,17.65,,,,,,https://finds.org.uk/images/cburrill2/E7670_Soldr_and_Victory_Nummus.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13277,Arcadius 395-401 n. Chr.,ID13277,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,12,15,https://ikmk.uni-freiburg.de/image/ID13277/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13277/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13277/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13277/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13276,Arcadius 395-401 n. Chr.,ID13276,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.46,5,15,https://ikmk.uni-freiburg.de/image/ID13276/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13276/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13276/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13276/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8194,Arcadius 395-401 n. Chr.,ID8194,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.30,5,19,https://ikmk.uni-freiburg.de/image/ID8194/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8194/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8194/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8194/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8402,Arcadius 395-401 n. Chr.,ID8402,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.64,6,18,https://ikmk.uni-freiburg.de/image/ID8402/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8402/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8402/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8402/rs_exp.jpg,,,,,,
