object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0597,ABC 1785 Example (CCI 04.2451),ABC0597,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201785_04.2451.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0174,CCI 00.0174,CCI-00.0174,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0174_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0174_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0174_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1520,CCI 00.1520,CCI-00.1520,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1520_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1520_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1520_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0228,CCI 02.0228,CCI-02.0228,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0228.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0228.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0228.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0979,CCI 02.0979,CCI-02.0979,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0979.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0979.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0979.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0098,CCI 03.0098,CCI-03.0098,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0098.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0098.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0098.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2451,CCI 04.2451,CCI-04.2451,http://www.wikidata.org/entity/Q2164225,Ludford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2451_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2451_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2451_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0073,CCI 61.0073,CCI-61.0073,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.74,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0073_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0073_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0073_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0086,CCI 73.0086,CCI-73.0086,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0086_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0086_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0086_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0479,CCI 92.0479,CCI-92.0479,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0479_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0479_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0479_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0462,CCI 93.0462,CCI-93.0462,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0462_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0462_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0462_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0639,CCI 93.0639,CCI-93.0639,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0639a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0639a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0639a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0800,CCI 93.0800,CCI-93.0800,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0800_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0800_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0800_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0612,CCI 94.0612,CCI-94.0612,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0612a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0612a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0612a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0483,CCI 95.0483,CCI-95.0483,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0483a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0483a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0483a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1066,CCI 95.1066,CCI-95.1066,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1066a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1066a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1066a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1306,CCI 95.1306,CCI-95.1306,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1306_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1306_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1306_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1358,CCI 95.1358,CCI-95.1358,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1358_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1358_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1358_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1401,CCI 96.1401,CCI-96.1401,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1401_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1401_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1401_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3104,CCI 96.3104,CCI-96.3104,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3104.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3104.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3104.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3322,CCI 96.3322,CCI-96.3322,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3322.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3322.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3322.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0206,CCI 97.0206,CCI-97.0206,http://www.wikidata.org/entity/Q20989180,Bourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0206.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0206.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0206.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1313,CCI 97.1313,CCI-97.1313,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1313.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1313.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1313.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1340,CCI 97.1340,CCI-97.1340,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1340_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1340_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1340_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1344,CCI 97.1344,CCI-97.1344,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1344_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1344_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1344_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1801,CCI 97.1801,CCI-97.1801,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1801_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1801_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1801_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1918,CCI 98.1918,CCI-98.1918,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1918_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1918_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1918_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0871,CCI 99.0871,CCI-99.0871,http://www.wikidata.org/entity/Q263497,Oundle,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0871.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0871.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0871.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0503-2,"British Museum: 1947,0503.2","1947,0503.2",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/561327,NLM-C8DF56: An Iron Age coin attributed to the Corieltavi,NLM-C8DF56,http://www.wikidata.org/entity/Q5681169,Hatcliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,6,13.6,,,,,,https://finds.org.uk/images/mforeman/NLM22509.jpg,,,,
