object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1981.165.32,"Silver Coin, Italy, 82 B.C. 1981.165.32",1981.165.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,,https://numismatics.org/collectionimages/19501999/1981/1981.165.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.97,"Silver Coin, Uncertain value, 82 BC 1963.237.97",1963.237.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,4,17.0,,,,,,,,,,
http://numismatics.org/sitnam/id/580de2ce,Ritter 56 Jul 01 790,580de2ce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/3663,2882,462,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/4127,2880,466,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/3663,2882,462,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/4127,2880,466,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/641087f1,Phil Davis Sept 01,641087f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/566,2470,460,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/1058,2486,458,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/566,2470,460,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/1058,2486,458,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94c70af3,ex Owen FPL,94c70af3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/2622,2441,470,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/3129,2421,472,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/2622,2441,470,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/3129,2421,472,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc3767e9,Pontecorvo Hoard 672 18,bc3767e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/1538,2485,468,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/2121,2467,486,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/1538,2485,468,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/2121,2467,486,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1c5bc20,K+M 72 Dec 96 135,e1c5bc20,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/596,3955,480,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/1079,3929,450,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/596,3955,480,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/1079,3929,450,466/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454239q,[Monnaie. Denarius],REP-22184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454239q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454239q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454239q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454239q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454239q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454239q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542403,[Monnaie. Denarius],REP-22185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454241j,[Monnaie. Denarius],REP-22186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454241j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454241j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454241j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454241j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454241j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454241j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542420,[Monnaie. Denarius],REP-22187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542420/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542420/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542420/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542420/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542420/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542420/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454243f,[Monnaie. Denarius],REP-22188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454243f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454243f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454243f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454243f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454243f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454243f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454244w,[Monnaie. Denarius],REP-22189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454244w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454244w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454244w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454244w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454244w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454244w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454701s,[Monnaie. Denarius],REP-22646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454701s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454701s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454701s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454701s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454701s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454701s/f2/info.json,,
http://www.getty.edu/art/collection/objects/19271/,Denarius,77.NE.64.5,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4,,,"https://media.getty.edu/iiif/image/9fff7070-41d7-4012-bb19-1f4f52462f9c/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/decdba1b-b505-491e-bf73-2db692ecc649/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/9fff7070-41d7-4012-bb19-1f4f52462f9c/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/decdba1b-b505-491e-bf73-2db692ecc649/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/9fff7070-41d7-4012-bb19-1f4f52462f9c/info.json,https://media.getty.edu/iiif/image/decdba1b-b505-491e-bf73-2db692ecc649/info.json,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6319,Röm. Republik: L. Cornelius Sulla und L. Manlius 82 v. Chr.,ID6319,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.55,9,19,https://muenzkatalog.hhu-hosting.de/image/ID6319/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6319/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6319/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6319/rs_exp.jpg,,,,,,
