object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32595,"Gold Aureus of Claudius II Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32595",1944.100.32595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32596,"Gold Aureus of Claudius II Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32596",1944.100.32596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32598,"Gold Aureus of Claudius II Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32598",1944.100.32598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32594,"Gold Aureus of Claudius II Gothicus, Cyzicus, AD 268 - AD 270 1944.100.32594",1944.100.32594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32597,"Gold Aureus of Claudius II Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32597",1944.100.32597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32597.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/182310,Antoninianus of Claudius II,1986.528.366,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.22,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17684_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17684_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/182310,
http://www.getty.edu/art/collection/objects/24217/,Coin of Claudius II Gothicus,75.NH.109.2124,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://www.ikmk.at/object?id=ID537812,Claudius II. Gothicus 268–270 n. Chr.,ID537812,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.25,12,22,https://www.ikmk.at/image/ID537812/vs_opt.jpg,https://www.ikmk.at/image/ID537812/rs_thumb.jpg,https://www.ikmk.at/image/ID537812/vs_org.jpg,https://www.ikmk.at/image/ID537812/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6729,Claudius Gothicus 268-270 n. Chr.,ID6729,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.57,1,21,https://ikmk.uni-freiburg.de/image/ID6729/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6729/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6729/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6729/rs_exp.jpg,,,,,,
