object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.32.27,"Bronze As of Nerva, Rome, AD 97 1965.32.27",1965.32.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.08,6,27.0,https://numismatics.org/collectionimages/19501999/1965/1965.32.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.27.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104483734,"[Monnaie. As, Nerva, Rome]",IMP-9490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483734/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483734/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483734/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483734/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483734/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483734/f2/info.json,,
https://hdl.handle.net/428894.vzg/11a41128-c2f9-4e9f-b7f6-1dbeaf5d34be,"Münze, As, 97 n. Chr.",127674,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.658,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127674/record_DE-MUS-062622_kenom_127674_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127674/record_DE-MUS-062622_kenom_127674_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127674/record_DE-MUS-062622_kenom_127674_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127674/record_DE-MUS-062622_kenom_127674_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127674/record_DE-MUS-062622_kenom_127674_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127674/record_DE-MUS-062622_kenom_127674_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c0ececb-f12e-4f27-8a66-03aee311f3e7,"Münze, As, 97 n. Chr.",127675,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.458,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127675/record_DE-MUS-062622_kenom_127675_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127675/record_DE-MUS-062622_kenom_127675_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127675/record_DE-MUS-062622_kenom_127675_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127675/record_DE-MUS-062622_kenom_127675_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127675/record_DE-MUS-062622_kenom_127675_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127675/record_DE-MUS-062622_kenom_127675_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3628,Nerva 97 n. Chr.,ID3628,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.16,6,27,https://ikmk-win.ch/image/ID3628/vs_thumb.jpg,https://ikmk-win.ch/image/ID3628/rs_thumb.jpg,https://ikmk-win.ch/image/ID3628/vs_exp.jpg,https://ikmk-win.ch/image/ID3628/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11838,British Museum: R.11838,R.11838,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5f49fee1_0680_4c64_b5e2_a3c100cb3341/small_00642940_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5f49fee1_0680_4c64_b5e2_a3c100cb3341/large_00642940_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/5f49fee1_0680_4c64_b5e2_a3c100cb3341/00642940_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11839,British Museum: R.11839,R.11839,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/de31ecae_bb7f_4832_973f_a3c100cb370a/small_00642943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/de31ecae_bb7f_4832_973f_a3c100cb370a/large_00642943_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/de31ecae_bb7f_4832_973f_a3c100cb370a/00642943_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/806644,806644: PAS Coin,806644,http://www.wikidata.org/entity/Q7335991,Riseholme,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.79,7,27.26,,,,,,https://finds.org.uk/images/pwheat/PUBLICB96EAF_a.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID380,Nerva 97 n. Chr.,ID380,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,11.61,6,29,https://archaeologie.uni-muenster.de/ikmk/image/ID380/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID380/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID380/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID380/rs_exp.jpg,,,,,,
