object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1739,"Bronze AE3 of Jovianus, Aquileia, AD 363 - AD 364 1995.11.1739",1995.11.1739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1739.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1739.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1739.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1739.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID191521,Iovianus 363–364 n. Chr.,ID191521,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.77,1,21,https://www.ikmk.at/image/ID191521/vs_opt.jpg,https://www.ikmk.at/image/ID191521/rs_thumb.jpg,https://www.ikmk.at/image/ID191521/vs_org.jpg,https://www.ikmk.at/image/ID191521/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29821,Iovianus 363–364 n. Chr.,ID29821,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.77,12,21,https://www.ikmk.at/image/ID29821/vs_opt.jpg,https://www.ikmk.at/image/ID29821/rs_thumb.jpg,https://www.ikmk.at/image/ID29821/vs_org.jpg,https://www.ikmk.at/image/ID29821/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID191522,Iovianus 363–364 n. Chr.,ID191522,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,19,https://www.ikmk.at/image/ID191522/vs_opt.jpg,https://www.ikmk.at/image/ID191522/rs_thumb.jpg,https://www.ikmk.at/image/ID191522/vs_org.jpg,https://www.ikmk.at/image/ID191522/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80673,Iovianus 363–364 n. Chr.,ID80673,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.45,6,20,https://www.ikmk.at/image/ID80673/vs_opt.jpg,https://www.ikmk.at/image/ID80673/rs_thumb.jpg,https://www.ikmk.at/image/ID80673/vs_org.jpg,https://www.ikmk.at/image/ID80673/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID191520,Iovianus 363–364 n. Chr.,ID191520,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,6,21,https://www.ikmk.at/image/ID191520/vs_opt.jpg,https://www.ikmk.at/image/ID191520/rs_thumb.jpg,https://www.ikmk.at/image/ID191520/vs_org.jpg,https://www.ikmk.at/image/ID191520/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80674,Iovianus 363–364 n. Chr.,ID80674,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.15,7,20,https://www.ikmk.at/image/ID80674/vs_opt.jpg,https://www.ikmk.at/image/ID80674/rs_thumb.jpg,https://www.ikmk.at/image/ID80674/vs_org.jpg,https://www.ikmk.at/image/ID80674/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID191519,Iovianus 363–364 n. Chr.,ID191519,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,7,21,https://www.ikmk.at/image/ID191519/vs_opt.jpg,https://www.ikmk.at/image/ID191519/rs_thumb.jpg,https://www.ikmk.at/image/ID191519/vs_org.jpg,https://www.ikmk.at/image/ID191519/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0502-385,"British Museum: 1930,0502.385","1930,0502.385",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.251,,,,,,,,,,,,
