object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.57,"Silver Coin, Rome, 103 BC. 1948.19.57",1948.19.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,10,,,,,,,,,,,
http://numismatics.org/collection/1963.237.87,"Silver Coin, Rome, 103 BC 1963.237.87",1963.237.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,20.5,,,,,,,,,,
http://numismatics.org/collection/1948.19.56,"Silver Coin, Rome, 103 BC. 1948.19.56",1948.19.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,9,,,,,,,,,,,
http://numismatics.org/collection/1896.7.47,"Silver Coin, Rome, 103 BC 1896.7.47",1896.7.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,8,,https://numismatics.org/collectionimages/00001899/1896/1896.7.47.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.47.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.47.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.39,"Silver Coin, Rome, 103 BC 1937.158.39",1937.158.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.40,"Silver Coin, Rome, 103 BC. 1937.158.40",1937.158.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.114,"Silver Coin, Rome, 103 BC 1941.131.114",1941.131.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.678,"Silver Coin, Rome, 103 BC 1944.100.678",1944.100.678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.679,"Silver Coin, Rome, 103 BC. 1944.100.679",1944.100.679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.55,"Silver Coin, Rome, 103 BC 1948.19.55",1948.19.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,4,,https://numismatics.org/collectionimages/19001949/1948/1948.19.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.42,"Silver Coin, Rome, 103 B.C. 1987.26.42",1987.26.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.14,"Silver Coin, Rome, 103 B.C. 1992.41.14",1992.41.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.48,"Silver Coin, Rome, 103 B.C. 1995.11.48",1995.11.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.48.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454273p,[Monnaie. Denarius],REP-22218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454273p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454273p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454273p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454273p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454273p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454273p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454271s,[Monnaie. Denarius],REP-22216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454271s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454271s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454271s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454271s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454271s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454271s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437776b,[Monnaie. Denarius],REP-15288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437776b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437776b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437776b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437776b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437776b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437776b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437770n,[Monnaie. Denarius],REP-15282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437770n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437770n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437770n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437770n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437770n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437770n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454268h,[Monnaie. Denarius],REP-22213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454268h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454268h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454268h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454268h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454268h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454268h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542744,[Monnaie. Denarius],REP-22219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542744/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542744/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542744/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542744/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542744/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542744/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454275k,[Monnaie. Denarius],REP-22220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454275k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454275k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454275k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454275k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454275k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454275k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377787,[Monnaie. Denarius],REP-15290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.74,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377787/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377787/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377787/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377787/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377787/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377787/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377713,[Monnaie. Denarius],REP-15283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377713/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377713/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377713/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377713/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377713/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377713/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437775w,[Monnaie. Denarius],REP-15287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437775w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437775w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437775w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437775w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437775w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437775w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546575,[Monnaie. Denarius],REP-22602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.71,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546575/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546575/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546575/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546575/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546575/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546575/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437777s,[Monnaie. Denarius],REP-15289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437777s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437777s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437777s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437777s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437777s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437777s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377730,[Monnaie. Denarius],REP-15285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377730/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377730/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377730/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377730/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377730/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377730/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437772j,[Monnaie. Denarius],REP-15284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437772j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437772j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437772j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437772j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437772j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437772j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377698,[Monnaie. Denarius],REP-15281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377698/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377698/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377698/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377698/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377698/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377698/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437774f,[Monnaie. Denarius],REP-15286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437774f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437774f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437774f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437774f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437774f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437774f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542727,[Monnaie. Denarius],REP-22217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542727/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542727/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542727/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542727/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542727/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542727/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454269z,[Monnaie. Denarius],REP-22214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454269z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454269z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454269z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454269z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454269z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454269z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454270b,[Monnaie. Denarius],REP-22215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454270b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454270b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454270b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454270b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454270b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454270b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01298,DNB RO-01298,RO-01298,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.55,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01298a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01298b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01298a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01298b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05260,DNB RE-05260,RE-05260,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.885,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05260a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05260b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05260a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05260b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05261,DNB RE-05261,RE-05261,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05261a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05261b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05261a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05261b.jpg,,,,,,