object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.484,"Bronze AE1 of Diocletian, Alexandria, AD 304 - AD 305. 1984.146.484",1984.146.484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.52,6,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.484.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.484.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.484.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.483,"Bronze AE1 of Diocletian, Alexandria, AD 304 - AD 305 1984.146.483",1984.146.483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.28,6,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.483.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.483.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.483.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.483.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID186879,Constantius I. (Chlorus) Caesar 304–305 n. Chr.,ID186879,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.73,12,26,https://www.ikmk.at/image/ID186879/vs_opt.jpg,https://www.ikmk.at/image/ID186879/rs_thumb.jpg,https://www.ikmk.at/image/ID186879/vs_org.jpg,https://www.ikmk.at/image/ID186879/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID186877,Constantius I. (Chlorus) Caesar 304–305 n. Chr.,ID186877,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.04,6,26,https://www.ikmk.at/image/ID186877/vs_opt.jpg,https://www.ikmk.at/image/ID186877/rs_thumb.jpg,https://www.ikmk.at/image/ID186877/vs_org.jpg,https://www.ikmk.at/image/ID186877/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6266,British Museum: B.6266,B.6266,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.05,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/afde3853_4109_4354_9dba_a736012194a1/small_BM_08203.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/afde3853_4109_4354_9dba_a736012194a1/large_BM_08203.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/afde3853_4109_4354_9dba_a736012194a1/BM_08203.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6265,British Museum: B.6265,B.6265,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.57,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/0318a1ba_7ebf_4c9a_a0c8_a736012192e9/small_BM_08200.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/0318a1ba_7ebf_4c9a_a0c8_a736012192e9/large_BM_08200.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/0318a1ba_7ebf_4c9a_a0c8_a736012192e9/BM_08200.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6264,British Museum: B.6264,B.6264,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/7e38da47_12f1_4982_8b9f_a7360121915b/small_BM_08197.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/7e38da47_12f1_4982_8b9f_a7360121915b/large_BM_08197.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/7e38da47_12f1_4982_8b9f_a7360121915b/BM_08197.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6263,British Museum: B.6263,B.6263,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/fc32ad0c_a20c_414f_b12e_a73601218fa3/small_BM_08194.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/fc32ad0c_a20c_414f_b12e_a73601218fa3/large_BM_08194.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/fc32ad0c_a20c_414f_b12e_a73601218fa3/BM_08194.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6267,British Museum: B.6267,B.6267,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/9c623ad0_1559_410f_97ad_a73601219642/small_BM_08206.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/9c623ad0_1559_410f_97ad_a73601219642/large_BM_08206.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/9c623ad0_1559_410f_97ad_a73601219642/BM_08206.ptif/info.json,
