object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.172,"Silver Coin, Uncertain value, 209 BC - 208 BC 1944.100.172",1944.100.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.98.1,"Silver Coin, Sicily, 209 B.C. - 208 B.C. 1985.98.1",1985.98.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,https://numismatics.org/collectionimages/19501999/1985/1985.98.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.98.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.98.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.98.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.98.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.98.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.24.1,"Silver Coin, Uncertain value, 209 BC - 208 BC 1979.24.1",1979.24.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,8,,https://numismatics.org/collectionimages/19501999/1979/1979.24.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.24.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.24.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.24.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.24.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.24.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423379g,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423379g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423379g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423379g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423379g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423379g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423379g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233692,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233692/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233692/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233692/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233692/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233692/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233692/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423371w,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423371w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423371w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423371w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423371w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423371w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423371w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233658,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233658/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233658/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233658/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233658/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233658/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233658/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233747,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233747/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233747/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233747/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233747/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233747/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233747/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233675,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233675/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233675/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233675/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233675/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233675/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233675/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423373s,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423373s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423373s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423373s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423373s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423373s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423373s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423375p,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423375p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423375p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423375p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423375p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423375p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423375p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423364t,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423364t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423364t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423364t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423364t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423364t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423364t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423370f,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423370f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423370f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423370f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423370f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423370f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423370f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423372b,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423372b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423372b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423372b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423372b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423372b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423372b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546090,[Monnaie. Denarius serratus],REP-22554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546090/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546090/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546090/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546090/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546090/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546090/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233781,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233781/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233781/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233781/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233781/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233781/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233781/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423363c,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.95,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423363c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423363c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423363c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423363c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423363c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423363c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423368m,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423368m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423368m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423368m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423368m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423368m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423368m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454608j,[Monnaie. Denarius serratus],REP-22553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454608j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454608j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454608j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454608j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454608j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454608j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423377k,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423377k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423377k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423377k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423377k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423377k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423377k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423366q,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423366q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423366q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423366q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423366q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423366q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423366q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423380v,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423380v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423380v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423380v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423380v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423380v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423380v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233764,"[Monnaie. Denarius serratus, Sicile (?)]",REP-3426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233764/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233764/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233764/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233764/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233764/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233764/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00264,DNB RO-00264,RO-00264,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00264a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00264b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00264a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00264b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3CV4MV9,Denarius Serratus - Sydenham 519 - Crawford 79/1,BAD0490,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55251;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55251;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55251;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55251;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55251;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55251;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-348,"British Museum: 2002,0102.348","2002,0102.348",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42fcc2b1_1c2b_4f51_bd87_a3c100a4f1b2/small_00625565_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42fcc2b1_1c2b_4f51_bd87_a3c100a4f1b2/large_00625565_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-349,"British Museum: 2002,0102.349","2002,0102.349",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/530e05ec_04a4_473f_8d91_a3c100a4f2e7/small_00625566_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/530e05ec_04a4_473f_8d91_a3c100a4f2e7/large_00625566_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-347,"British Museum: 2002,0102.347","2002,0102.347",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c28b02df_456f_48a3_bedc_a3c100a4eec5/small_00625563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c28b02df_456f_48a3_bedc_a3c100a4eec5/large_00625563_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-17,"British Museum: 1932,0706.17","1932,0706.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/635bf1ad_e462_4d1f_a358_a3db00b5f935/small_01230212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/635bf1ad_e462_4d1f_a358_a3db00b5f935/large_01230212_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-350,"British Museum: 2002,0102.350","2002,0102.350",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2f66ac4b_7447_44f2_8a68_a3c100a4f466/small_00625567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2f66ac4b_7447_44f2_8a68_a3c100a4f466/large_00625567_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7022,British Museum: R.7022,R.7022,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5ba70e22_3d0a_46c7_86b1_a3c100831545/small_00617066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5ba70e22_3d0a_46c7_86b1_a3c100831545/large_00617066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-346,"British Museum: 2002,0102.346","2002,0102.346",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b9a53f0_62af_42a5_9a9d_a3c100a4ebbc/small_00625561_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b9a53f0_62af_42a5_9a9d_a3c100a4ebbc/large_00625561_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-351,"British Museum: 2002,0102.351","2002,0102.351",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c83ea244_8286_4075_9178_a3c100a4f5e2/small_00625568_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c83ea244_8286_4075_9178_a3c100a4f5e2/large_00625568_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-352,"British Museum: 2002,0102.352","2002,0102.352",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8740c0e_f126_4d5b_ba2d_a3c100a4f741/small_00625569_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8740c0e_f126_4d5b_ba2d_a3c100a4f741/large_00625569_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1455,"British Museum: 1867,0101.1455","1867,0101.1455",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/85cf7797_cae5_4db6_b1c3_a3c1008313d3/small_00617065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/85cf7797_cae5_4db6_b1c3_a3c1008313d3/large_00617065_001.jpg,,,,