object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.197,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1935.117.197",1935.117.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,1,23.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18468,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18468",1944.100.18468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,11,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18466,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18466",1944.100.18466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.28,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1923.151.28",1923.151.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,12,21.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.29,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.29",1924.102.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,6,21.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18467,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18467",1944.100.18467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18467.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148698,Fitzwilliam Museum - Object CM.QC.61-R,CM.QC.61-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.61-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.61-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103916,Fitzwilliam Museum - Object CM.BU.243-R,CM.BU.243-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.243-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.243-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103022,Fitzwilliam Museum - Object CM.LS.3667-R,CM.LS.3667-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3667-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3667-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103021,Fitzwilliam Museum - Object CM.LS.3668-R,CM.LS.3668-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3668-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3668-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1966,Traianus Decius (249-251); Rom; 249; Antoninian; RIC 12b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1047,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.98,7,,"http://gams.uni-graz.at/iiif/o:numis.1966/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1966/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1966/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1966/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1966/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1966/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID712,Traianus Decius 249-251 n. Chr.,ID712,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.67,6,21,https://numid.uni-mainz.de/image/ID712/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID712/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID712/vs_exp.jpg,https://numid.uni-mainz.de/image/ID712/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/2fcedd0c-3acf-4271-a7f6-bf4489cdb28e,"Münze, Antoninian, 249 - 251 n. Chr.",187685,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.332,11,22.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187685/record_DE-MUS-062622_kenom_187685_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187685/record_DE-MUS-062622_kenom_187685_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187685/record_DE-MUS-062622_kenom_187685_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187685/record_DE-MUS-062622_kenom_187685_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187685/record_DE-MUS-062622_kenom_187685_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187685/record_DE-MUS-062622_kenom_187685_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fbcce971-1483-409d-996c-6720e689ead3,"Münze, Antoninian, 249 - 251 n. Chr.",158426,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.861,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158426/record_DE-MUS-062622_kenom_158426_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158426/record_DE-MUS-062622_kenom_158426_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158426/record_DE-MUS-062622_kenom_158426_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158426/record_DE-MUS-062622_kenom_158426_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158426/record_DE-MUS-062622_kenom_158426_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158426/record_DE-MUS-062622_kenom_158426_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/24894d51-a9dc-4d36-9514-ab8232ecbabf,"Münze, Antoninian, 249 - 251 n. Chr.",158427,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.001,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158427/record_DE-MUS-062622_kenom_158427_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158427/record_DE-MUS-062622_kenom_158427_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158427/record_DE-MUS-062622_kenom_158427_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158427/record_DE-MUS-062622_kenom_158427_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158427/record_DE-MUS-062622_kenom_158427_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158427/record_DE-MUS-062622_kenom_158427_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b7f96966-1bb8-404e-9dff-48b3e73c5a4f,"Münze, Antoninian, 249 - 251 n. Chr.",187686,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.358,6,21.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187686/record_DE-MUS-062622_kenom_187686_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187686/record_DE-MUS-062622_kenom_187686_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187686/record_DE-MUS-062622_kenom_187686_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187686/record_DE-MUS-062622_kenom_187686_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187686/record_DE-MUS-062622_kenom_187686_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187686/record_DE-MUS-062622_kenom_187686_rs.jpg/info.json,,
https://collections.mfa.org/objects/226865,Antoninianus with bust of Trajan II Decius,12.484,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.86,,24,https://collections.mfa.org/internal/media/dispatcher/1216382/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216383/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216382/preview,https://collections.mfa.org/internal/media/dispatcher/1216383/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID607,Traianus Decius 249-251 n. Chr.,ID607,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.86,11,22,https://mk-marburg.ikmk.net/image/ID607/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID607/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID607/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID607/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348876,348876: PAS Coin,348876,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348877,348877: PAS Coin,348877,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.44,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348878,348878: PAS Coin,348878,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334669,334669: PAS Coin,334669,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362934,362934: PAS Coin,362934,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/595889,595889: PAS Coin,595889,http://www.wikidata.org/entity/Q2280939,Horley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.55,,21.63,,,,,,https://finds.org.uk/images/margaretb/14-11.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/878420,878420: PAS Coin,878420,http://www.wikidata.org/entity/Q1931690,Leafield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,7,21.51,,,,,,https://finds.org.uk/images/maritime/W168.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5529,Traianus Decius 249-251 n. Chr.,ID5529,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,12,19,https://ikmk.uni-freiburg.de/image/ID5529/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5529/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5529/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5529/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5528,Traianus Decius 249-251 n. Chr.,ID5528,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.51,6,21,https://ikmk.uni-freiburg.de/image/ID5528/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5528/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5528/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5528/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10747,Traianus Decius 249-251 n. Chr.,ID10747,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,7,22,https://ikmk.uni-freiburg.de/image/ID10747/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10747/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10747/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10747/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID162,Decius 249-251 n. Chr.,ID162,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.58,7,21,https://numid.phil.uni-passau.de/image/ID162/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID162/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID162/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID162/rs_exp.jpg,,,,,,
