object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34143,"Bronze Coin, Salamis, 323 BCE - 315 BCE. 1944.100.34143",1944.100.34143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.637,"Bronze Coin, Salamis, 323 BCE - 315 BCE 1941.131.637",1941.131.637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,,15.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34140,"Bronze Coin, Salamis, 323 BCE - 315 BCE 1944.100.34140",1944.100.34140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34141,"Bronze Coin, Salamis, 323 BCE - 315 BCE. 1944.100.34141",1944.100.34141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34142,"Bronze Coin, Salamis, 323 BCE - 315 BCE. 1944.100.34142",1944.100.34142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34142.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306638n,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, Salamine, Chypre]",AA.GR.11687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306638n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306638n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306638n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306638n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306638n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306638n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330869z,"[Monnaie : Module 1, types d'Alexandre III le Grand, Salamine, Chypre]",AA.GR.25245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330869z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330869z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330869z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330869z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330869z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330869z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304433z,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, Salamine, Chypre]",Y 20263.Seymour de Ricci 1507/RF 2917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304433z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304433z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304433z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304433z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304433z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304433z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306631h,"[Monnaie : Module 1, types d'Alexandre III le Grand, Salamine, Chypre]",AA.GR.11680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.55,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306631h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306631h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306631h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306631h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306631h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306631h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04740,DNB RE-04740,RE-04740,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.31,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04740a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04740b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04740a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04740b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03143,DNB GR-03143,GR-03143,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.69,12,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03143a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03143b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03143a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03143b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03139,DNB GR-03139,GR-03139,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.19,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03139a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03139b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03139a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03139b.jpg,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636087,CC/TH/GRE/39,636087,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,3.32,12,,,,https://digital.library.leeds.ac.uk/19698/1.haslightboxThumbnailVersion/19698_001.tif,https://digital.library.leeds.ac.uk/19698/2.haslightboxThumbnailVersion/19698_002.tif,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-277,"British Museum: 1911,0409.277","1911,0409.277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/37293c8a_3f92_4302_84ae_a3c100e42ed7/small_00653929_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/37293c8a_3f92_4302_84ae_a3c100e42ed7/large_00653929_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p108-2-PhiV,"British Museum: TC,p108.2.PhiV","TC,p108.2.PhiV",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/44a1331f_42e9_4411_8f45_a3c100e42c22/small_00653927_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/44a1331f_42e9_4411_8f45_a3c100e42c22/large_00653927_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1104-85,"British Museum: 1910,1104.85","1910,1104.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5764d965_7959_4599_9811_a3c100e43255/small_00653932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5764d965_7959_4599_9811_a3c100e43255/large_00653932_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0103-90,"British Museum: 1902,0103.90","1902,0103.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5b7b9f29_5b26_4605_b77e_a3c100e42feb/small_00653930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5b7b9f29_5b26_4605_b77e_a3c100e42feb/large_00653930_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0103-89,"British Museum: 1902,0103.89","1902,0103.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a09f570e_564b_4764_97ec_a3c100e42ae4/small_00653926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a09f570e_564b_4764_97ec_a3c100e42ae4/large_00653926_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p297-1-AntII,"British Museum: EH,p297.1.AntII","EH,p297.1.AntII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b150b6ad_e9ab_4808_8f13_a3c100e4312e/small_00653931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b150b6ad_e9ab_4808_8f13_a3c100e4312e/large_00653931_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G1936-0510-9,"British Museum: G1936,0510.9","G1936,0510.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ca26db16_fc18_4405_ab5d_a3c100e4337c/small_00653933_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ca26db16_fc18_4405_ab5d_a3c100e4337c/large_00653933_001.jpg,,,,
