object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34275,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34275",1944.100.34275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34273,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34273",1944.100.34273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34270,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34270",1944.100.34270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34276,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34276",1944.100.34276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,2,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34272,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34272",1944.100.34272,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,2,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34271,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34271",1944.100.34271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34277,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34277",1944.100.34277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,3,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34274,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34274",1944.100.34274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34274.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1913-0518-33,"British Museum: 1913,0518.33","1913,0518.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.82,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cbfbd3e5_4d72_4e9e_8381_a3c100e797a4/small_00655725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cbfbd3e5_4d72_4e9e_8381_a3c100e797a4/large_00655725_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0619-36,"British Museum: 1847,0619.36","1847,0619.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c28fdf0e_d3d1_4d5f_a394_a3c100e7966b/small_00655724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c28fdf0e_d3d1_4d5f_a394_a3c100e7966b/large_00655724_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/c28fdf0e_d3d1_4d5f_a394_a3c100e7966b/00655724_001.ptif/info.json,
