object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/7e97edee,Ryan Lot 1572,7e97edee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0319.jpg/1134,3470,474,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0319.jpg/1599,3490,461,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0319.jpg/1134,3470,474,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0319.jpg/1599,3490,461,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/efb7bcf8,TO 736,efb7bcf8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0321.jpg/2187,3033,499,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0321.jpg/2789,3071,508,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0321.jpg/2187,3033,499,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0321.jpg/2789,3071,508,504/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ff03193f,Hall Lot 643,ff03193f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.15,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0321.jpg/2210,3559,479,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0321.jpg/2679,3577,469,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0321.jpg/2210,3559,479,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0321.jpg/2679,3577,469,501/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6f4a0db9,Kest 3824,6f4a0db9,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.18,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0319.jpg/1032,3023,482,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0319.jpg/1634,3065,469,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0319.jpg/1032,3023,482,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0319.jpg/1634,3065,469,434/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453503k,[Monnaie. Aureus],REP-21448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.9,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453503k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453503k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453503k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453503k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453503k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453503k/f2/info.json,,
https://www.ikmk.at/object?id=ID56505,Republik: M. Agrippa und C. Iulius Caesar (Octavianus) 38 v. Chr.,ID56505,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.15,1,21,https://www.ikmk.at/image/ID56505/vs_opt.jpg,https://www.ikmk.at/image/ID56505/rs_thumb.jpg,https://www.ikmk.at/image/ID56505/vs_org.jpg,https://www.ikmk.at/image/ID56505/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56504,Republik: M. Agrippa und C. Iulius Caesar (Octavianus) 38 v. Chr.,ID56504,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.10,3,20,https://www.ikmk.at/image/ID56504/vs_opt.jpg,https://www.ikmk.at/image/ID56504/rs_thumb.jpg,https://www.ikmk.at/image/ID56504/vs_org.jpg,https://www.ikmk.at/image/ID56504/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9428,British Museum: R.9428,R.9428,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.23,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4ce07b88_d689_460a_b62f_a3c100a3c681/small_00625034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4ce07b88_d689_460a_b62f_a3c100a3c681/large_00625034_001.jpg,,,,
