object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.29,"Bronze Coin, Rome, 169 B.C. - 158 B.C. 1998.85.29",1998.85.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,35.58,4,33.6,https://numismatics.org/collectionimages/19501999/1998/1998.85.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.29.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201641,"[Monnaie. As, Rome]",REP-2261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.11,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201641/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201641/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201641/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201641/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201641/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201641/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420159v,"[Monnaie. As, Rome]",REP-2256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.65,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420159v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420159v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420159v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420159v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420159v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420159v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420157z,"[Monnaie. As, Rome]",REP-2254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.94,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420157z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420157z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420157z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420157z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420157z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420157z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420154m,"[Monnaie. As, Rome]",REP-2251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.95,11,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420154m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420154m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420154m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420154m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420154m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420154m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420163k,"[Monnaie. As, Rome]",REP-2260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.88,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420163k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420163k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420163k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420163k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420163k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420163k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201552,"[Monnaie. As, Rome]",REP-2252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.33,3,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201552/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201552/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201552/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201552/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201552/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201552/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201624,"[Monnaie. As, Rome]",REP-2259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.7,5,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201624/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201624/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201624/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201624/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201624/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201624/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201607,"[Monnaie. As, Rome]",REP-2257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.23,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201607/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201607/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201607/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201607/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201607/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201607/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420161p,"[Monnaie. As, Rome]",REP-2258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.51,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420161p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420161p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420161p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420161p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420161p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420161p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420156h,"[Monnaie. As, Rome]",REP-2253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.22,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420156h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420156h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420156h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420156h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420156h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420156h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420158d,"[Monnaie. As, Rome]",REP-2255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.88,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420158d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420158d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420158d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420158d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420158d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420158d/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116726,Fitzwilliam Museum - Object CM.917-1996,CM.917-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,20.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.917-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.917-1996(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075997,"Coin, Roman Republic,  [169-158 BC]",10075997,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,26.02,10,33.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/6//zoomthumb/BE-KBR00_M-0031336_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/6//zoomthumb/BE-KBR00_M-0031336_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7342,British Museum: R.7342,R.7342,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e12adce4_3011_445f_89b5_a3c100844909/small_00617676_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e12adce4_3011_445f_89b5_a3c100844909/large_00617676_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/e12adce4_3011_445f_89b5_a3c100844909/00617676_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1299,Römische Republik ca. 169-158 v. Chr.,ID1299,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.33,12,30,https://ikmk.uni-freiburg.de/image/ID1299/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1299/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1299/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1299/rs_exp.jpg,,,,,,
