object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104200475,"[Monnaie. Denarius, Italie centrale]",REP-2144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200475/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200475/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200475/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200475/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200475/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200475/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420051w,"[Monnaie. Denarius, Italie centrale]",REP-2148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420051w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420051w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420051w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420051w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420051w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420051w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200458,"[Monnaie. Denarius, Italie centrale]",REP-2142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200458/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200458/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200458/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200458/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200458/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200458/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420046q,"[Monnaie. Denarius, Italie centrale]",REP-2143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420046q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420046q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420046q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420046q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420046q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420046q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420044t,"[Monnaie. Denarius, Italie centrale]",REP-2141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.69,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420044t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420044t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420044t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420044t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420044t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420044t/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-296,"British Museum: 2002,0102.296","2002,0102.296",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dca7c572_cbdf_47a6_8c29_a3c100a4e14c/small_00625503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dca7c572_cbdf_47a6_8c29_a3c100a4e14c/large_00625503_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-295,"British Museum: 2002,0102.295","2002,0102.295",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/be9c7042_dcb6_4194_8a33_a3c100a4e020/small_00625502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/be9c7042_dcb6_4194_8a33_a3c100a4e020/large_00625502_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1451,"British Museum: 1867,0101.1451","1867,0101.1451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/02fa58e0_ff77_4b7c_90cb_a3c10082c392/small_00616913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/02fa58e0_ff77_4b7c_90cb_a3c10082c392/large_00616913_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-225,"British Museum: 1860,0328.225","1860,0328.225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/063d5127_19c8_40f6_9d3c_a3c10082c4f1/small_00616914_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/063d5127_19c8_40f6_9d3c_a3c10082c4f1/large_00616914_001.jpg,,,,
