object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50187,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1944.100.50187",1944.100.50187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.8,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1995.1.8",1995.1.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.1.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.117,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1986.161.117",1986.161.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,19.0,https://numismatics.org/collectionimages/19501999/1986/1986.161.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1454,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1948.19.1454",1948.19.1454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1454.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID66464,Septimius Severus 200–201 n. Chr.,ID66464,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,12,20,https://www.ikmk.at/image/ID66464/vs_opt.jpg,https://www.ikmk.at/image/ID66464/rs_thumb.jpg,https://www.ikmk.at/image/ID66464/vs_org.jpg,https://www.ikmk.at/image/ID66464/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172858,Septimius Severus 200–201 n. Chr.,ID172858,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://www.ikmk.at/image/ID172858/vs_opt.jpg,https://www.ikmk.at/image/ID172858/rs_thumb.jpg,https://www.ikmk.at/image/ID172858/vs_org.jpg,https://www.ikmk.at/image/ID172858/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-105,"British Museum: 1868,0514.105","1868,0514.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.298,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/1a268169_33c9_43ea_a9e5_a5af00ce8405/small_Severan_Gap_Silver_0413.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/1a268169_33c9_43ea_a9e5_a5af00ce8405/large_Severan_Gap_Silver_0413.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/1a268169_33c9_43ea_a9e5_a5af00ce8405/Severan_Gap_Silver_0413.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3621,Septimius Severus 200-201 n. Chr.,ID3621,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,6,20,https://ikmk.uni-freiburg.de/image/ID3621/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3621/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3621/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3621/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID57,Septimius Severus 200-201 n. Chr.,ID57,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.32,12,19,https://numid.phil.uni-passau.de/image/ID57/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID57/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID57/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID57/rs_exp.jpg,,,,,,
